model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,0000000000000000000004231,Non-Exclusive SOA - SGPC - EA,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Golder Associates Ltd/Golder Associes Ltee,,20000000.00,0,,,,2020-04-17 15:00 MDT,2020-07-07 12:11 MDT,2020-09-17 18:37 MDT,published,ocds-v9mmex-GNWT1-21-0000003657,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003657/0000000000000000000004231/,2024-05-17 11:50 MDT
contract,2020-21,0000000000000000000004230,Non-Exclusive SOA - SGPC - EA,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,,,0,,,,2020-04-17 15:00 MDT,2020-07-07 12:11 MDT,2020-07-07 12:11 MDT,published,ocds-v9mmex-GNWT1-21-0000003657,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003657/0000000000000000000004230/,2024-05-17 11:50 MDT
contract,2022-23,0000000000000000000004766,Wood Pellets,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,J&R Mechanical Ltd.,381420.00,381420.00,0,,,,2022-10-25 15:00 MDT,2022-11-04 16:21 MDT,2022-11-04 16:21 MDT,published,ocds-v9mmex-GNWT1-23-0000006183,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006183/0000000000000000000004766/,2024-05-17 11:50 MDT
contract,2023-24,0000000000000000000004894,Paper Recycling Program,Finance,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northern Archives & Shredding,,,0,,,,2023-07-24 15:00 MDT,2023-08-01 17:17 MDT,2023-08-01 17:17 MDT,published,ocds-v9mmex-FIN01-24-0000006763,/procurements/contract-history/ocds-v9mmex-FIN01-24-0000006763/0000000000000000000004894/,2024-05-17 11:50 MDT
contract,2022-23,0000000000000000000004809,"Plumbing, Heating & Gas Fitting Services",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,J&R Mechanical Ltd.,285000.00,285000.00,0,,,,2023-02-23 15:00 MST,2023-03-06 16:31 MST,2023-03-06 16:31 MST,published,ocds-v9mmex-GNWT1-23-0000006453,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006453/0000000000000000000004809/,2024-05-17 11:50 MDT
contract,2022-23,0000000000000000000004810,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Horizon Builders Inc,81000.00,81000.00,0,,,,2023-02-23 15:00 MST,2023-03-09 12:42 MST,2023-03-09 12:42 MST,published,ocds-v9mmex-GNWT1-23-0000006457,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006457/0000000000000000000004810/,2024-05-17 11:50 MDT
contract,2022-23,0000000000000000000004811,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Wilf's Restoration Ltd.,83750.00,83750.00,0,,,,2023-02-23 15:00 MST,2023-03-09 12:42 MST,2023-03-09 12:42 MST,published,ocds-v9mmex-GNWT1-23-0000006457,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006457/0000000000000000000004811/,2024-05-17 11:50 MDT
contract,2022-23,0000000000000000000004816,Heavy Equipment Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Ace Enterprises Ltd.,88585.00,88585.00,0,,,,2023-03-01 15:00 MST,2023-03-13 17:57 MDT,2023-03-13 17:57 MDT,published,ocds-v9mmex-GNWT1-23-0000006485,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006485/0000000000000000000004816/,2024-05-17 11:50 MDT
contract,2022-23,0000000000000000000004820,Fire Alarm Maintenance Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,87500.00,87500.00,0,,,,2023-03-03 15:00 MST,2023-03-15 17:56 MDT,2023-03-15 17:56 MDT,published,ocds-v9mmex-INF01-23-0000006504,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006504/0000000000000000000004820/,2024-05-17 11:50 MDT
contract,2022-23,0000000000000000000004831,Generator Maintenance Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,5217 NWT  Ltd.,42800.00,42800.00,0,,,,2023-03-03 15:00 MST,2023-03-22 15:59 MDT,2023-03-22 15:59 MDT,published,ocds-v9mmex-GNWT1-23-0000006493,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006493/0000000000000000000004831/,2024-05-17 11:50 MDT
contract,2022-23,0000000000000000000004856,Laboratory Analytical Services,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,AGAT Laboratories Ltd.,0.01,0.01,0,,,,2023-03-29 15:00 MDT,2023-04-27 16:11 MDT,2023-04-27 16:11 MDT,published,ocds-v9mmex-GNWT1-23-0000006496,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006496/0000000000000000000004856/,2024-05-17 11:50 MDT
contract,2022-23,0000000000000000000004854,Laboratory Analytical Services,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,ALS Canada Ltd.,0.01,0.01,0,,,,2023-03-29 15:00 MDT,2023-04-27 16:11 MDT,2023-04-27 16:11 MDT,published,ocds-v9mmex-GNWT1-23-0000006496,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006496/0000000000000000000004854/,2024-05-17 11:50 MDT
contract,2022-23,0000000000000000000004853,Laboratory Analytical Services,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Bureau Veritas Canada (2019) Inc.,0.01,0.01,0,,,,2023-03-29 15:00 MDT,2023-04-27 16:11 MDT,2023-04-27 16:11 MDT,published,ocds-v9mmex-GNWT1-23-0000006496,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006496/0000000000000000000004853/,2024-05-17 11:50 MDT
contract,2022-23,0000000000000000000004852,Laboratory Analytical Services,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,CARO Analytical Services,0.01,0.01,0,,,,2023-03-29 15:00 MDT,2023-04-27 16:11 MDT,2023-04-27 16:11 MDT,published,ocds-v9mmex-GNWT1-23-0000006496,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006496/0000000000000000000004852/,2024-05-17 11:50 MDT
contract,2022-23,0000000000000000000004851,Laboratory Analytical Services,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Element Materials Technology Canada Inc.,0.01,0.01,0,,,,2023-03-29 15:00 MDT,2023-04-27 16:11 MDT,2023-04-27 16:11 MDT,published,ocds-v9mmex-GNWT1-23-0000006496,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006496/0000000000000000000004851/,2024-05-17 11:50 MDT
contract,2022-23,0000000000000000000004855,Laboratory Analytical Services,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Saskatchewan Research Council,0.01,0.01,0,,,,2023-03-29 15:00 MDT,2023-04-27 16:11 MDT,2023-04-27 16:11 MDT,published,ocds-v9mmex-GNWT1-23-0000006496,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006496/0000000000000000000004855/,2024-05-17 11:50 MDT
contract,2022-23,0000000000000000000004793,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2023-02-02 15:00 MST,2023-06-01 15:45 MDT,2023-06-01 15:45 MDT,published,ocds-v9mmex-GNWT1-23-0000006344,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006344/0000000000000000000004793/,2024-05-17 11:50 MDT
contract,2022-23,0000000000000000000004799,Food Supply - Frozen Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2023-02-07 15:00 MST,2023-06-01 17:42 MDT,2023-06-01 17:42 MDT,published,ocds-v9mmex-GNWT1-23-0000006346,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006346/0000000000000000000004799/,2024-05-17 11:50 MDT
