model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,INF01-0000004754,Supply Parts for Fuel Dispenser Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,59355.12,59355.12,0,,,,2021-03-16 15:00 MDT,2021-04-01 17:31 MDT,2021-04-01 17:31 MDT,published,ocds-v9mmex-INF01-21-0000004807,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004807/INF01-0000004754/,2024-06-19 10:41 MDT
contract,2020-21,INF01-0000004424,GNWT Central Warehouse District Heat Tie-In,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,J&R Mechanical Ltd.,335248.00,335248.00,0,,,,2020-10-22 15:00 MDT,2021-04-06 15:33 MDT,2021-04-06 15:33 MDT,published,ocds-v9mmex-GNWT1-21-0000004394,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004394/INF01-0000004424/,2024-06-19 10:41 MDT
contract,2020-21,NTH01-0000011810,Pharmacy for North Slave Correctional Centres,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Shoppers Drug Mart,500000.00,500000.00,0,,,,2021-03-25 15:00 MDT,2021-04-07 15:54 MDT,2021-04-07 15:54 MDT,published,ocds-v9mmex-NTH01-21-0000004854,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004854/NTH01-0000011810/,2024-06-19 10:41 MDT
contract,2020-21,ENR01-0000006563,Moose Survey - North Slave Region,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hoarfrost River Huskies Ltd.,43781.00,43781.00,0,,,,2021-02-17 15:00 MST,2021-04-07 18:20 MDT,2021-04-07 18:20 MDT,published,ocds-v9mmex-GNWT1-21-0000004765,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004765/ENR01-0000006563/,2024-06-19 10:41 MDT
contract,2019-20,JUS01-0000002679,Concertina Fencing Installation,Justice,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,39142.18,39142.18,0,,,,2020-03-09 15:00 MDT,2021-04-08 14:40 MDT,2021-04-08 14:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003881,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003881/JUS01-0000002679/,2024-06-19 10:41 MDT
contract,2020-21,INF01-0000004354,NTPC Jackfish Power Plant Fuel Resupply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Imperial Oil,1125532.70,1125532.70,0,,,,2020-09-25 15:00 MDT,2021-04-08 15:03 MDT,2021-04-08 15:03 MDT,published,ocds-v9mmex-GNWT1-21-0000004208,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004208/INF01-0000004354/,2024-06-19 10:41 MDT
contract,2020-21,INF01-0000004484,Aircraft Rescue and Fire Fighting Vehicle,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Commercial Truck Equipment,1576206.44,1576206.44,0,,,,2020-11-24 15:00 MST,2021-04-08 15:12 MDT,2021-04-08 15:12 MDT,published,ocds-v9mmex-GNWT1-21-0000004376,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004376/INF01-0000004484/,2024-06-19 10:41 MDT
contract,2021-22,ITI01-0000011089,Sewage Disposal Services - Yellowknife Area Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,74551.71,74551.71,0,,,,2021-04-06 15:00 MDT,2021-04-08 15:45 MDT,2021-04-08 15:45 MDT,published,ocds-v9mmex-GNWT1-22-0000004881,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004881/ITI01-0000011089/,2024-06-19 10:41 MDT
contract,2021-22,ITI01-0000011143,Waste Removal from Bear Proof Bins,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,171902.76,171902.76,0,,,,2021-04-14 15:00 MDT,2021-04-28 15:48 MDT,2021-04-28 15:48 MDT,published,ocds-v9mmex-GNWT1-22-0000004894,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004894/ITI01-0000011143/,2024-06-19 10:41 MDT
contract,2020-21,HC001-0000013174,"Major M&I Window Replacement, Victoria Suites",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,,,0,,,,2021-03-30 15:00 MDT,2021-04-30 16:03 MDT,2021-04-30 16:03 MDT,published,ocds-v9mmex-HC001-21-0000004846,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004846/HC001-0000013174/,2024-06-19 10:41 MDT
contract,2020-21,HC001-0000013219,"Major M&I Elevator Replacement, Victoria Suites",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,806664.00,806664.00,0,,,,2021-04-16 15:00 MDT,2021-04-30 16:09 MDT,2021-05-04 13:39 MDT,published,ocds-v9mmex-HC001-21-0000004844,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004844/HC001-0000013219/,2024-06-19 10:41 MDT
contract,2020-21,JUS01-0000002891,Plotter 44 inch Printer-Scanner,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2021-02-15 15:00 MST,2021-05-10 12:26 MDT,2021-05-10 12:26 MDT,published,ocds-v9mmex-JUS01-21-0000004704,/procurements/contract-history/ocds-v9mmex-JUS01-21-0000004704/JUS01-0000002891/,2024-06-19 10:41 MDT
contract,2020-21,NTH01-0000011014,Multifunction Black Only Photocopier,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,10622.96,10622.96,0,,,,2021-03-01 15:00 MST,2021-05-10 12:36 MDT,2021-05-10 12:36 MDT,published,ocds-v9mmex-NTH01-21-0000004768,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004768/NTH01-0000011014/,2024-06-19 10:41 MDT
contract,2020-21,NTH01-0000011567,Multifunction Colour Photocopiers,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,17650.56,17650.56,0,,,,2021-03-15 15:00 MDT,2021-05-10 12:44 MDT,2021-05-10 12:44 MDT,published,ocds-v9mmex-NTH01-21-0000004787,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004787/NTH01-0000011567/,2024-06-19 10:41 MDT
contract,2020-21,NTH01-0000011473,Multifunction Colour Photocopier,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,17650.56,17650.56,0,,,,2021-03-15 15:00 MDT,2021-05-10 12:44 MDT,2021-05-10 12:44 MDT,published,ocds-v9mmex-NTH01-21-0000004810,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004810/NTH01-0000011473/,2024-06-19 10:41 MDT
contract,2020-21,JUS01-0000002922,Air Charter: Yellowknife - Sahtu,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,22837.90,22837.90,0,,,,2021-03-29 15:00 MDT,2021-05-10 12:51 MDT,2021-05-10 12:51 MDT,published,ocds-v9mmex-GNWT1-21-0000004893,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004893/JUS01-0000002922/,2024-06-19 10:41 MDT
contract,2021-22,JUS01-0000002927,Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,14995.92,14995.92,0,,,,2021-04-12 15:00 MDT,2021-05-10 12:57 MDT,2021-05-10 12:57 MDT,published,ocds-v9mmex-GNWT1-22-0000004914,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004914/JUS01-0000002927/,2024-06-19 10:41 MDT
contract,2021-22,JUS01-0000002934,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,21091.30,21091.30,0,,,,2021-04-16 15:00 MDT,2021-05-10 12:59 MDT,2021-05-10 12:59 MDT,published,ocds-v9mmex-GNWT1-22-0000004928,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004928/JUS01-0000002934/,2024-06-19 10:41 MDT
