model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC438105,Analyses of Trichinella in Different Wil,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Western College of Veterinary Medic,10000.00,10000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438105,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438105/SC438105/,2024-06-01 15:03 MDT
contract,2014-15,SC442874,Trout Lake Phase I ESA,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Aperture Consulting Inc.,16975.00,16975.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442874,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442874/SC442874/,2024-06-01 15:03 MDT
contract,2013-14,SC439386,Ranking of NWT Vascular Plants,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,BioQuest,10000.00,10000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439386,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439386/SC439386/,2024-06-01 15:03 MDT
contract,2009-10,SC792346,YZF Surveillance Network Program,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Maxxam Analytics Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792346,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792346/SC792346/,2024-06-01 15:03 MDT
contract,2009-10,SC792349,Highway #3 Surveillance Netwrok Program,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Maxxam Analytics Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792349,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792349/SC792349/,2024-06-01 15:03 MDT
contract,2009-10,SC792351,Salt Management Program,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Maxxam Analytics Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792351,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792351/SC792351/,2024-06-01 15:03 MDT
contract,2013-14,SC794329,Colville Lake Phase I Environmental Asse,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Egmond Associates Ltd,20310.00,20310.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794329,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794329/SC794329/,2024-06-01 15:03 MDT
contract,2012-13,SC794239,Services to Address EIRB Review Panel Re,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,49 North Creative Learning&Training,10000.00,10000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794239,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794239/SC794239/,2024-06-01 15:03 MDT
contract,2014-15,SC446380,Professional Consulting Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Aperture Consulting Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446380,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446380/SC446380/,2024-06-01 15:03 MDT
contract,2008-09,SC792053,Paulatuk Airport Fuel Facility Environme,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Biogenie S.R.D.C Inc.,14000.00,14000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792053,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792053/SC792053/,2024-06-01 15:03 MDT
contract,2008-09,SC792077,Land Use Permit - Fort Good Hope to Colv,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Nehkedi Environmental Ltd. c/o Northern EnviroSearch Ltd.,17472.95,17472.95,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792077,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792077/SC792077/,2024-06-01 15:03 MDT
contract,2010-11,SC424517,Species Status Report-Polar Bear in the NWT-Scientific Knowledge,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dr. Philip D. McLoughlin,16000.00,16000.00,0,,,,2010-12-14 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011036,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011036/SC424517/,2024-06-01 15:03 MDT
contract,2010-11,SC424698,Species Status Report-Polar Bear in the NWT-Traditional and Community Knowledge,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Slavik & Associates Ltd,16550.00,17754.00,1,,,,2010-12-14 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011043,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011043/SC424698/,2024-06-01 15:03 MDT
contract,2010-11,SC423884,NWT Ecosystem Classification - Southern,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Thomas J. Chowns,15000.00,21000.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011096,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011096/SC423884/,2024-06-01 15:03 MDT
contract,2011-12,SC425914,Species Status Report-Woodland Caribou i,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,John Nagy,15000.00,15000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011848,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011848/SC425914/,2024-06-01 15:03 MDT
contract,2012-13,SC421430,Environmental Ecological-Ecosystem Classification & Mapping Arcitc Islands,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dave Downing,0.00,24867.60,1,,,,2010-06-14 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009970,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009970/SC421430-2/,2024-06-01 15:03 MDT
contract,2010-11,SC424599,Consulting-Ecological Relevance-Aquatic,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Treeline Ecological Research,10000.00,10000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011465,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011465/SC424599/,2024-06-01 15:03 MDT
contract,2009-10,SC418302,Bathurst Caribou Modeling Workshop,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Dr. Craig R. Nicolson,14207.00,14207.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009069,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009069/SC418302/,2024-06-01 15:03 MDT
contract,2008-09,SC413864,Business plan production,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Leading Edge Projects Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007180,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007180/SC413864/,2024-06-01 15:03 MDT
contract,2009-10,SC418299,Facilitate 2009 Bathurst Caribou Modelin,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Doug Urquhart,13193.25,13193.25,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008845,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008845/SC418299/,2024-06-01 15:03 MDT
contract,2009-10,SC417526,TB Blood Testing,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Chembio Diagnostic Systems Ltd,17750.00,17750.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008338,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008338/SC417526/,2024-06-01 15:03 MDT
