model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,055009,Environmental Site Assessment - Lutsel'ke Landfill Site,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,30000.00,40000.00,1,,,,2004-09-08 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000481,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000481/055009/,2024-05-18 14:11 MDT
contract,2012-13,SC421430,Environmental Ecological-Ecosystem Classification & Mapping Arcitc Islands,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dave Downing,0.00,24867.60,1,,,,2010-06-14 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009970,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009970/SC421430-2/,2024-05-18 14:11 MDT
contract,2006-07,SC 403793,ALCES Case Study in the NWT,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,FOREM Technologies Ltd.,30000.00,19000.00,2,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004079,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004079/SC-403793/,2024-05-18 14:11 MDT
contract,2006-07,SC 404116,Phase I Ecological Assessment for Acasta Gneiss,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,10228.80,14998.80,1,,,,2006-12-11 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004092,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004092/SC-404116/,2024-05-18 14:11 MDT
contract,2005-06,SC 780933,Feasibility Study,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,CH Four Consulting Inc.,70000.00,78400.00,1,,,,2006-01-20 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002570,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002570/SC-780933/,2024-05-18 14:11 MDT
contract,2005-06,067010,Environmental site Assessment at Fort Pr,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Jacques Whitford Environment Limited,29113.00,53566.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002605,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002605/067010/,2024-05-18 14:11 MDT
contract,2010-11,SC424698,Species Status Report-Polar Bear in the NWT-Traditional and Community Knowledge,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Slavik & Associates Ltd,16550.00,17754.00,1,,,,2010-12-14 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011043,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011043/SC424698/,2024-05-18 14:11 MDT
contract,2010-11,SC423884,NWT Ecosystem Classification - Southern,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Thomas J. Chowns,15000.00,21000.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011096,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011096/SC423884/,2024-05-18 14:11 MDT
contract,2013-14,SC431025,Mackenzie Plain Fieldwork,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,VI Geoscience Services Ltd.,0.00,8998.83,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013613,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013613/SC431025-2/,2024-05-18 14:11 MDT
contract,2007-08,SC 405920,Hook Lake Remediation Project,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Jacques Whitford Environment Limited,47000.00,58804.21,2,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004611,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004611/SC-405920/,2024-05-18 14:11 MDT
contract,2007-08,SC 406184,Ecosystem Classification Program,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Timberline Natural Resource Group Consultants,185000.00,186900.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004717,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004717/SC-406184/,2024-05-18 14:11 MDT
contract,2008-09,SC406184,Ecosystem Classification Program,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Timberline Natural Resource Group Consultants,0.00,90000.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004717,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004717/SC406184/,2024-05-18 14:11 MDT
contract,2010-11,CT100916,"Phase III ESA and RAP James Creek Maintenance Camp Facility, Hwy No.8, Km 14",Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Kavik-AXYS Inc.,165999.00,209840.32,2,,,,2010-04-07 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100916,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100916/CT100916/,2024-05-18 14:11 MDT
contract,2010-11,CT100936,Airport Phase III ESA & RAP,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Concentric Associates International Inc.,60276.95,99965.70,2,,,,2010-05-26 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100936,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100936/CT100936/,2024-05-18 14:11 MDT
contract,2004-05,SC790059,Hay River Airport Riverbank Inspection -,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,7390.00,7943.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790059,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790059/SC790059/,2024-05-18 14:11 MDT
