model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC416749,ORC Reactive Barrier for 2009,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Biogenie S.R.D.C Inc.,37000.00,37000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416749,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416749/SC416749/,2024-05-23 02:00 MDT
contract,2009-10,SC792346,YZF Surveillance Network Program,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Maxxam Analytics Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792346,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792346/SC792346/,2024-05-23 02:00 MDT
contract,2009-10,SC792349,Highway #3 Surveillance Netwrok Program,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Maxxam Analytics Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792349,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792349/SC792349/,2024-05-23 02:00 MDT
contract,2009-10,SC792351,Salt Management Program,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Maxxam Analytics Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792351,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792351/SC792351/,2024-05-23 02:00 MDT
contract,2009-10,SC418302,Bathurst Caribou Modeling Workshop,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Dr. Craig R. Nicolson,14207.00,14207.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009069,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009069/SC418302/,2024-05-23 02:00 MDT
contract,2009-10,SC417735,Bathurst Caribou Analysis Summer 2009,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Integrated Ecological Research,36450.00,36450.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008475,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008475/SC417735/,2024-05-23 02:00 MDT
contract,2009-10,SC417962,Amphibian Population and Pathogen Survey,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,University of Calgary,6000.00,6000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008757,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008757/SC417962/,2024-05-23 02:00 MDT
contract,2009-10,SC418299,Facilitate 2009 Bathurst Caribou Modelin,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Doug Urquhart,13193.25,13193.25,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008845,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008845/SC418299/,2024-05-23 02:00 MDT
contract,2009-10,SC418561,2007/2008 Calving Distribution Report,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Aurora Wildlife Research,25800.00,25800.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008895,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008895/SC418561/,2024-05-23 02:00 MDT
contract,2009-10,SC417923,Update and Rank Lichen Species in the NW,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Enlichened Consulting Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008917,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008917/SC417923/,2024-05-23 02:00 MDT
