model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,CT100285,"Fuel, Dispensing and Delivery Services - Tsiigehtchic",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,M&J Services,456125.00,456125.00,0,,,,2005-11-04 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100285,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100285/CT100285/,2024-06-06 07:16 MDT
contract,2006-07,CT100370,"Fuel Sales, Dispensing, & Delivery Services",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Great Bear Co-operative Associ,100000.00,100000.00,0,,,,2006-05-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100370,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100370/CT100370/,2024-06-06 07:16 MDT
contract,2006-07,CT100379,"Fuel Sales, Dispensing & Delivery Services , Sachs Harbour NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,IKAHUK COOPERATIVE ASSOCIATION LTD.,200000.00,200000.00,0,,,,2006-06-01 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100379,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100379/CT100379/,2024-06-06 07:16 MDT
contract,2006-07,CT100380,"Fuel Sales, Dispensing & Delivery Service, Nahanni Butte, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Nahanni Fuels,59500.00,59500.00,0,,,,2006-06-01 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100380,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100380/CT100380/,2024-06-06 07:16 MDT
contract,2007-08,CT100383,"Fuel Sales,Dispensing, & Delivery Services",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Wekweti Development Corporation,72370.00,72370.00,0,,,,2006-06-08 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-CT100383,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100383/CT100383/,2024-06-06 07:16 MDT
contract,2012-13,CT100383,"Fuel Sales,Dispensing, & Delivery Services",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Wekweti Development Corporation,0.00,13000.00,2,,,,2006-06-08 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-CT100383,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100383/CT100383-2/,2024-06-06 07:16 MDT
contract,2009-10,CT100806,Nalluk Tank Farm Upgrades,Public Works & Services,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,250000.00,250000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100806,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100806/CT100806/,2024-06-06 07:16 MDT
contract,2004-05,CT100060,"Fuel Sales, Dispensing and Delivery Services - Wha Ti",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Lac La Martre Development Corporation Ltd.,777387.50,777387.50,0,,,,2004-11-12 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100060,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100060/CT100060/,2024-06-06 07:16 MDT
contract,2004-05,SC345375,Clean Bulk Tanks,RWED,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,H.E. Enviromental Services,15880.00,15880.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000627,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000627/SC345375/,2024-06-06 07:16 MDT
contract,2008-09,AC411338,Paulatuk JetA Herc Resupply,Public Works & Services,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Aklak Air Ltd.,6577.60,6577.60,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC411338,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC411338/AC411338/,2024-06-06 07:16 MDT
contract,2011-12,PO901717,Gasoline: Ft Providence Camp FY2011/12,Transportation,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Bassett Petroleum Distributors Ltd,80000.00,80000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901717,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901717/PO901717/,2024-06-06 07:16 MDT
contract,2014-15,SC051170,Supply & Deliver Liquefied Propane to the Fort Smith Airport,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Superior Propane Incorporated Superior Plus Inc.,133300.00,133300.00,0,,,,2014-10-17 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-SC051170,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC051170/SC051170/,2024-06-06 07:16 MDT
contract,2007-08,PO405994,Fuel Delivery Service,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Bassett Petroleum Distributors Ltd,42000.00,55000.00,1,,,,2007-04-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO405994,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO405994/PO405994/,2024-06-06 07:16 MDT
contract,2007-08,PO408543,Bulk Fuel Transportation Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,RTL - Robinson Enterprises,5370106.50,5689538.60,6,,,,2007-11-08 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408543,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408543/PO408543/,2024-06-06 07:16 MDT
contract,2005-06,PO900457,"Fuel: Heating Oil, Bulk Gas & Diesel Fu",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,35607.00,141607.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900457,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900457/PO900457/,2024-06-06 07:16 MDT
contract,2004-05,SC383549,Fuel Delivery,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Gene & Sons Hardware,255000.00,255000.00,0,,,,2004-05-14 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383549,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383549/SC383549/,2024-06-06 07:16 MDT
contract,2004-05,SC383591,Fuel Sample Testing,Public Works & Services,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Alberta Research Council Sustainable Ecosystems,75000.00,75000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383591,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383591/SC383591/,2024-06-06 07:16 MDT
contract,2009-10,SC383591,Fuel Sample Testing,Public Works & Services,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Alberta Research Council Sustainable Ecosystems,300000.00,300000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383591,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383591/SC383591-2/,2024-06-06 07:16 MDT
contract,2009-10,PO420519,Jet A Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Bassett Petroleum Distributors Ltd,11100.00,11100.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010468,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010468/PO420519/,2024-06-06 07:16 MDT
contract,2009-10,SC416142,Accommodations and Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Kasba Lake Lodge Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007947,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007947/SC416142/,2024-06-06 07:16 MDT
contract,2009-10,PO416241,Fuel caching to Gjoa Haven,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Adlair Aviation (1983) Ltd.,7410.00,7410.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007965,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007965/PO416241/,2024-06-06 07:16 MDT
contract,2010-11,RS421668,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Bassett Petroleum Distributors Ltd,7409.00,7409.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010064,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010064/RS421668/,2024-06-06 07:16 MDT
contract,2005-06,SC 520521,"Supply, Ship and Erect - Spill Cleanup",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Carter Industries Ltd,14165.00,14165.00,0,,,,2005-08-12 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002424,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002424/SC-520521/,2024-06-06 07:16 MDT
contract,2005-06,CA 100268,"Supply, Ship and Erect Additional Cleanu",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Carter Industries Ltd,16295.97,16295.97,0,,,,2005-08-12 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002424,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002424/CA-100268/,2024-06-06 07:16 MDT
contract,2006-07,RS688211,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Bassett Aviation,16235.01,16235.01,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003656,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003656/RS688211/,2024-06-06 07:16 MDT
contract,2006-07,CR347037,Av Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Shell Canada Products,5802.29,5802.29,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003700,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003700/CR347037/,2024-06-06 07:16 MDT
contract,2005-06,CR171709,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Big River Air Ltd.,82240.45,82240.45,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002080,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002080/CR171709/,2024-06-06 07:16 MDT
contract,2011-12,VO023300,Fuel Analysis,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Alberta Research Council Sustainable Ecosystems,5012.00,5012.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012757,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012757/VO023300/,2024-06-06 07:16 MDT
contract,2011-12,VO022188,Fuel Analysis,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Alberta Research Council Sustainable Ecosystems,7164.00,7164.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012758,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012758/VO022188/,2024-06-06 07:16 MDT
contract,2008-09,SC991557,Fuel Oil Conversion,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Whiponic Wellputer Ltd.,91700.00,91700.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008789,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008789/SC991557/,2024-06-06 07:16 MDT
contract,2009-10,PO417740,Suplus Jet Fuel for Tehera and Ulu Mine,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,MMG Canada,38000.00,38000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008972,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008972/PO417740/,2024-06-06 07:16 MDT
contract,2013-14,SC436162,Fuel Bowser and Operator for Into Plan A,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Bassett Petroleum Distributors Ltd,68950.00,68950.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015328,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015328/SC436162/,2024-06-06 07:16 MDT
contract,2013-14,RS437530,Fuel Analysis,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Alberta Innovates - Technology Futures,5242.00,5242.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015743,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015743/RS437530/,2024-06-06 07:16 MDT
contract,2013-14,RS437725,Fuel Analysis - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Alberta Innovates - Technology Futures,5242.00,5242.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015813,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015813/RS437725/,2024-06-06 07:16 MDT
contract,2013-14,SC580473,2013-14 Delivery of Heating Oil to 19 (2,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,S.R.P Petroleum A Division o,25712.32,29220.73,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015842,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015842/SC580473/,2024-06-06 07:16 MDT
contract,2012-13,SC434503,Move 40 Drums of Fuel to FGH from Norman,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,X-Treme Mechanical Services,5725.00,5725.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014894,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014894/SC434503/,2024-06-06 07:16 MDT
