model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PM008386,"2009/2010 - Supply, Ship & Erect - Shingle Replacement & Floor Damage",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,9047.00,9047.00,0,,,,2009-08-20 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008386,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008386/PM008386/,2024-06-07 16:32 MDT
contract,2009-10,SC520687,"2009/2010 - Supply, Ship & Erect - Major Renovation to Existing Unit",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Domes Construction Ltd.,82900.00,82900.00,0,,,,2009-08-21 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008387,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008387/SC520687/,2024-06-07 16:32 MDT
contract,2009-10,SC520689,2009/2010 CARE - Interior Renovation - #8 Walter's Crescent,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,22900.00,22900.00,0,,,,2009-09-03 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008436,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008436/SC520689/,2024-06-07 16:32 MDT
contract,2009-10,SC520690,2009/2010 - SSE - CARE - Exterior Retrofit - Exisitng Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,17863.37,17863.37,0,,,,2009-09-09 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008466,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008466/SC520690/,2024-06-07 16:32 MDT
contract,2009-10,SC520691,2009/2010 - SSE - CARE - Exterior Renovations - Exisitng Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,8753.37,8753.37,0,,,,2009-09-09 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008468,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008468/SC520691/,2024-06-07 16:32 MDT
contract,2009-10,RS010359,Monitor Boiler & Accessories,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Heating Contractor,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,14616.66,14616.66,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008541,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008541/RS010359/,2024-06-07 16:32 MDT
contract,2009-10,RS010375,Purchase of goods,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Solar Equipment & Supplies,Enerworks Inc.,8386.00,8386.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008551,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008551/RS010375/,2024-06-07 16:32 MDT
contract,2009-10,SC520692,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,KM Contracting,22077.00,24224.00,1,,,,2009-09-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008565,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008565/SC520692/,2024-06-07 16:32 MDT
contract,2009-10,SC520696,Material Supply - Mechanical Package,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Morgan's Mechanical Ltd,4417.35,5687.00,1,,,,2009-09-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008632,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008632/SC520696/,2024-06-07 16:32 MDT
contract,2009-10,SC520694,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Alex L. Sunrise Home Improvements,23750.00,23024.90,1,,,,2009-09-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008648,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008648/SC520694/,2024-06-07 16:32 MDT
