model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC 1002,Pinecrest Hotel Closure - Winterize Buil,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Plumbing Contractor,Aurora Plumbing & Heating,13350.00,13350.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004802,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004802/SC-1002/,2024-05-23 18:50 MDT
contract,2005-06,CR184349,To prepare Somba Ke Lodge,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Plumbing Contractor,Premier Mechanical (1998) Ltd,9986.86,9986.86,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003021,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003021/CR184349/,2024-05-23 18:50 MDT
contract,2010-11,SC420985,As & When Mechanical & Plumbing Services,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Plumbing Contractor,Hearth & Home Central Mechanical Systems Ltd.,5500.00,5500.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009872,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009872/SC420985/,2024-05-23 18:50 MDT
contract,2009-10,PO00000819,Furnance Servicing for Various Clients,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Plumbing Contractor,Hearth & Home Central Mechanical Systems Ltd.,5560.00,5560.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010350,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010350/PO00000819/,2024-05-23 18:50 MDT
contract,2009-10,PO00000805,2009/2010 Furnice Service for Various Cl,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Plumbing Contractor,Hearth & Home Central Mechanical Systems Ltd.,8775.00,8775.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010535,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010535/PO00000805/,2024-05-23 18:50 MDT
contract,2009-10,PO00000815,2009/2010 Furnace Servicing for Various,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Plumbing Contractor,Hearth & Home Central Mechanical Systems Ltd.,16074.00,16074.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010536,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010536/PO00000815/,2024-05-23 18:50 MDT
contract,2008-09,RS010378,Purchase of Material,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Plumbing Contractor,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,45675.00,45675.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008550,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008550/RS010378/,2024-05-23 18:50 MDT
contract,2008-09,SC570224,SSE Emergency Repairs,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Plumbing Contractor,E.L. Mechanical,13000.00,13000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008591,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008591/SC570224/,2024-05-23 18:50 MDT
contract,2008-09,SC570223,Supply & Install Sewer Tank,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Plumbing Contractor,Bob's Mechanical,11755.00,11755.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008593,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008593/SC570223/,2024-05-23 18:50 MDT
contract,2008-09,SC570220,Heating & Mechanical Installation,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Plumbing Contractor,Bob's Mechanical,9000.00,9000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008594,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008594/SC570220/,2024-05-23 18:50 MDT
