model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC402553,GNWT CRRS and BIP Mainframe and Software,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kirk Computer Systems Ltd.,0.00,40000.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003773,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003773/SC402553-2/,2024-06-06 07:16 MDT
contract,2007-08,AC402405,"Reff #402405 Air Charter April 17,18 & 19, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11313.51,11313.51,0,,,,2006-08-25 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-08-PM003782,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM003782/AC402405/,2024-06-06 07:16 MDT
contract,2007-08,AC402076,"Reff #402076 Air Charter April 11 & 12, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5837.70,5837.70,0,,,,2006-08-14 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-08-PM003784,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM003784/AC402076/,2024-06-06 07:16 MDT
contract,2007-08,AC402075,"Reff #402075 Air Charter April 03 & 04, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,11925.38,11925.38,0,,,,2006-08-02 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-08-PM003785,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM003785/AC402075/,2024-06-06 07:16 MDT
contract,2007-08,LS103072,Raven Centre Commercail Building Norman,Public Works & Services,Negotiated,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Norman Wells Claimant Corporation Ltd.,5482500.00,5482500.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-08-LS103072,/procurements/contract-history/ocds-v9mmex-GNWT1-08-LS103072/LS103072/,2024-06-06 07:16 MDT
contract,2007-08,LS103074,Leased Office Space in Hay River,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Hay River Mobile Home Park Ltd.,1332226.00,1332226.00,0,,,,2007-05-04 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-08-LS103074,/procurements/contract-history/ocds-v9mmex-GNWT1-08-LS103074/LS103074/,2024-06-06 07:16 MDT
contract,2007-08,LS103075,MACA Sport & Recreation Office Space,Public Works & Services,Negotiated,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Lex Borealis Ltd.,280000.00,280000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-08-LS103075,/procurements/contract-history/ocds-v9mmex-GNWT1-08-LS103075/LS103075/,2024-06-06 07:16 MDT
contract,2007-08,LS103076,"Leased Office space Fort Smith, NT.",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,J.V. Enterprises (N.W.T.) Limited,763136.00,763136.00,0,,,,2007-07-06 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-08-LS103076,/procurements/contract-history/ocds-v9mmex-GNWT1-08-LS103076/LS103076/,2024-06-06 07:16 MDT
contract,2007-08,LS103077,Leased Office Space - Ft Smith,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Canada North Agencies Ltd.,473743.00,473743.00,0,,,,2007-07-06 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-08-LS103077,/procurements/contract-history/ocds-v9mmex-GNWT1-08-LS103077/LS103077/,2024-06-06 07:16 MDT
contract,2007-08,LS103080,Leased Warehouse Space - Inuvik,Public Works & Services,Negotiated,Direct,Unknown,Services,Rental & Leasing- Commercial Space,GDC-NNP Limited Partnership,1526000.00,1526000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-08-LS103080,/procurements/contract-history/ocds-v9mmex-GNWT1-08-LS103080/LS103080/,2024-06-06 07:16 MDT
contract,2007-08,CT100245,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,Red Dog Mtn. Contracting Ltd.,0.00,365380.00,2,,,,2005-09-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100245,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100245/CT100245-2/,2024-06-06 07:16 MDT
contract,2007-08,CT100257,Stanton Territorial Hospital Technical Upgrades,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,A.D. WILLIAMS ENGINEERING INC.,0.00,186234.00,2,,,,2005-09-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100257,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100257/CT100257-2/,2024-06-06 07:16 MDT
contract,2007-08,CT100273,HIGHWAY AND AIRPORT MAINTENANCE & WINTER,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,5439 NWT Limited,0.00,200525.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100273,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100273/CT100273-2/,2024-06-06 07:16 MDT
contract,2007-08,CT100283,3457 Sachs Harbour Fuel Facility Upgrade,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,7500.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100283,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100283/CT100283-2/,2024-06-06 07:16 MDT
contract,2007-08,CT100291,"Tli Cho Winter Roads Construction and Maintenance, North Slave Region",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,0.00,79344.00,1,,,,2005-12-02 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100291,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100291/CT100291-2/,2024-06-06 07:16 MDT
contract,2007-08,CT100318,"Structural Steel Supply, Fabrication and Delivery",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,"Structal, Division of Canam Group Inc.",0.00,226001.25,1,,,,2006-03-10 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100318,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100318/CT100318-2/,2024-06-06 07:16 MDT
