model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,CT100766,"Wha Ti - Health Centre, Piles",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,799373.00,799373.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100766,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100766/CT100766/,2024-05-17 02:44 MDT
contract,2009-10,CT100766,"Wha Ti - Health Centre, Piles",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,0.00,59703.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100766,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100766/CT100766-2/,2024-05-17 02:44 MDT
contract,2009-10,CT100832,Airport Operation & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Community Government of Whati,414000.00,414000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100832,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100832/CT100832/,2024-05-17 02:44 MDT
contract,2011-12,CT100832,Airport Operation & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Community Government of Whati,0.00,284208.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100832,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100832/CT100832-2/,2024-05-17 02:44 MDT
contract,2013-14,CT100832,Airport Operation & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Community Government of Whati,0.00,35526.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100832,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100832/CT100832-3/,2024-05-17 02:44 MDT
contract,2009-10,CT100884,Mezi School Exterior Retrofit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,419000.00,419000.00,0,,,,2010-01-21 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100884,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100884/CT100884/,2024-05-17 02:44 MDT
contract,2010-11,CT100884,Mezi School Exterior Retrofit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,0.00,24687.84,2,,,,2010-01-21 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100884,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100884/CT100884-2/,2024-05-17 02:44 MDT
contract,2014-15,CT101452,Operation & Maintenance Whati Airport,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,Community Government of Whati,403614.00,403614.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101452,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101452/CT101452/,2024-05-17 02:44 MDT
contract,2004-05,CT100060,"Fuel Sales, Dispensing and Delivery Services - Wha Ti",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Lac La Martre Development Corporation Ltd.,777387.50,777387.50,0,,,,2004-11-12 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100060,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100060/CT100060/,2024-05-17 02:44 MDT
contract,2004-05,CT100078,Wha Ti Health Centre Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,159307.10,159307.10,0,,,,2005-01-11 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100078,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100078/CT100078/,2024-05-17 02:44 MDT
