model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2015-16,0000000000000000000000549,Janitorial Services Fort Simpson Airport,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,I.J. PROPERTY MANAGEMENT SERVICES,124800.00,124800.00,0,,,,2016-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000326,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000326/0000000000000000000000549/,2024-06-07 01:51 MDT
contract,2015-16,0000000000000000000000597,Janitorial Services Milton Building Fort Simpson,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,I.J. PROPERTY MANAGEMENT SERVICES,32090.00,32090.00,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000407,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000407/0000000000000000000000597/,2024-06-07 01:51 MDT
contract,2015-16,0000000000000000000000203,Multifunction Color Photocopier - Dehcho - Simpson,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,11396.72,11396.72,0,,,,2015-12-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000033,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000033/0000000000000000000000203/,2024-06-07 01:51 MDT
contract,2015-16,0000000000000000000000202,ONE 1/2 ton Crew Cab 4X4 Pickup Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,52875.00,52875.00,0,,,,2016-01-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000089,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000089/0000000000000000000000202/,2024-06-07 01:51 MDT
contract,2015-16,0000000000000000000000006,Purchase 7 fiberglass fuel oil tanks,NWT Housing Corporation,Request for Tenders,Limited (Invitational),Unknown,Goods,<Not Specified>,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,13440.00,13440.00,0,,,,2016-02-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-16-0000000336,/procurements/contract-history/ocds-v9mmex-HC001-16-0000000336/0000000000000000000000006/,2024-06-07 01:51 MDT
contract,2015-16,0000000000000000000001450,PWS Shop Framing Addition and Roofing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Odyssey Construction and Maintenance inc,151422.00,151422.00,0,,,,2016-03-29 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000422,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000422/0000000000000000000001450/,2024-06-07 01:51 MDT
contract,2015-16,0000000000000000000000655,RCMP Detachment Flooring Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Wesclean Northern Sales Ltd,48744.05,48744.05,0,,,,2016-03-01 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000277,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000277/0000000000000000000000655/,2024-06-07 01:51 MDT
contract,2015-16,0000000000000000000000388,Ready Built Walk-In Freezer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Provincial Refrigeration Ltd,39950.00,39950.00,0,,,,2016-02-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000229,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000229/0000000000000000000000388/,2024-06-07 01:51 MDT
contract,2015-16,0000000000000000000001515,SOA - Supply Equipment and Labour Fort Liard,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Ventures,11734.00,11734.00,0,,,,2016-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000208,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000208/0000000000000000000001515/,2024-06-07 01:51 MDT
contract,2015-16,0000000000000000000000647,SOA Electrician Services Deh Cho Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kiwi Electric Ltd.,8000.00,8000.00,0,,,,2016-03-24 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000411,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000411/0000000000000000000000647/,2024-06-07 01:51 MDT
contract,2015-16,0000000000000000000001372,"Student Residences Fire Alarm System Upgrade, Simp",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kiwi Electric Ltd.,52370.00,52370.00,0,,,,2016-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000329,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000329/0000000000000000000001372/,2024-06-07 01:51 MDT
contract,2015-16,0000000000000000000000639,Various Lighting Retrofits,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,GAP Electric,97660.25,97660.25,0,,,,2016-02-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000218,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000218/0000000000000000000000639/,2024-06-07 01:51 MDT
contract,2015-16,0000000000000000000000178,1-Half Ton Extended Cab 4x4 Truck,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,42861.00,42861.00,0,,,,2016-01-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000052,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000052/0000000000000000000000178/,2024-06-07 01:51 MDT
contract,2015-16,0000000000000000000000635,Aggregate Haul Highway # 1,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,52502.00,52502.00,0,,,,2016-03-29 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000433,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000433/0000000000000000000000635/,2024-06-07 01:51 MDT
contract,2015-16,0000000000000000000000615,"ATB Fire Alarm Replacement, Fort Simpson",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kiwi Electric Ltd.,34025.00,34025.00,0,,,,2016-02-29 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000285,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000285/0000000000000000000000615/,2024-06-07 01:51 MDT
contract,2015-16,0000000000000000000000614,Blackstone Park Visitor Information Centre Upgrade,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Durable Building Solutions Inc.,98742.50,98742.50,0,,,,2016-02-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000228,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000228/0000000000000000000000614/,2024-06-07 01:51 MDT
