model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,AC443021,Rotary Charter - North Slave Inspections,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,18567.00,18567.00,0,,,,2014-07-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443021,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443021/AC443021/,2024-05-31 23:34 MDT
contract,2014-15,AC443023,Rotary Charter - Drill and Camp Inspections,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,9897.72,9897.72,0,,,,2014-07-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443023,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443023/AC443023/,2024-05-31 23:34 MDT
contract,2014-15,SC446491,Project Coordination & Workshop Facilita,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,Angus Robertson Consulting Ser,6450.00,6450.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446491,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446491/SC446491/,2024-05-31 23:34 MDT
contract,2014-15,SC442602,Expression of Interest Surface Rights Bo,Lands,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,10320.88,10320.88,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442602,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442602/SC442602/,2024-05-31 23:34 MDT
contract,2014-15,sc443135,Sub Regional Land Use Scoping Study,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,32109.80,32109.80,0,,,,2014-08-08 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443135,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443135/sc443135/,2024-05-31 23:34 MDT
contract,2014-15,SC443218,Helicopter Services - North Slave Region,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,89010.00,89010.00,0,,,,2014-08-12 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443218,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443218/SC443218/,2024-05-31 23:34 MDT
contract,2014-15,sc443785,Recreational Land Management Framework - Scoping Study,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,39942.76,39942.76,0,,,,2014-09-08 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443785,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443785/sc443785/,2024-05-31 23:34 MDT
contract,2014-15,sc443801,Sustainability Decision Support Tool and Evaluation Tool,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Compass Resource Management Ltd.,125300.00,125300.00,0,,,,2014-09-15 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443801,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443801/sc443801/,2024-05-31 23:34 MDT
contract,2014-15,SC444010,Liabilities and Financial Assuarances -,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,5750 N.W.T. Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444010,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444010/SC444010/,2024-05-31 23:34 MDT
contract,2014-15,sc444137,Strategic Advice -GNWT Decision Making Process for Thaidene Nene Withdrawal Area,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Compass Resource Management Ltd.,60000.00,60000.00,0,,,,2014-09-12 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444137,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444137/sc444137/,2024-05-31 23:34 MDT
contract,2014-15,SC444165,Kilometer 312 Highway #3 Site Clean-up Services,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Remediation Services - Contaminated Site Clean-up Services,KBL Environmental Ltd,154498.30,154498.30,0,,,,2014-10-08 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444165,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444165/SC444165/,2024-05-31 23:34 MDT
contract,2014-15,SC444178,Environmental Liabilities and Financial,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,Queen's University,175000.00,175000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444178,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444178/SC444178/,2024-05-31 23:34 MDT
contract,2014-15,SC444781,Organizational Gaps and Functions Analys,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,Angus Robertson Consulting Ser,40050.00,50400.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444781,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444781/SC444781/,2024-05-31 23:34 MDT
contract,2014-15,sc444833,Jurisdictional Review Land Use Planning,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,44840.40,44840.40,0,,,,2014-10-23 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444833,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444833/sc444833/,2024-05-31 23:34 MDT
contract,2014-15,sc444835,Land Use Plan Scoping Study - Wek'??ezhii Management Area,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Compass Resource Management Ltd.,99970.00,99970.00,0,,,,2014-10-20 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444835,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444835/sc444835/,2024-05-31 23:34 MDT
contract,2014-15,SC444849,Conference Planning and Faciliation Serv,Lands,Sole Source,Direct,Unknown,Services,Conference Planning,Gaea Consulting Ltd.,24946.50,24946.50,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444849,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444849/SC444849/,2024-05-31 23:34 MDT
