model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,CH17181012,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,74616.53,74616.53,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014130,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014130/CH17181012/,2024-06-19 09:37 MDT
contract,2012-13,CH17481312,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,46368.40,46368.40,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014131,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014131/CH17481312/,2024-06-19 09:37 MDT
contract,2012-13,CH18681012,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,44846.95,44846.95,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014132,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014132/CH18681012/,2024-06-19 09:37 MDT
contract,2012-13,CH22881012,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,76551.40,76551.40,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014169,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014169/CH22881012/,2024-06-19 09:37 MDT
contract,2012-13,PO430982,Annual Support and Maintenance,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Vaisala Inc.,8882.50,8882.50,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014235,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014235/PO430982/,2024-06-19 09:37 MDT
contract,2012-13,RS735694,Retardant,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,89924.71,89924.71,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014240,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014240/RS735694/,2024-06-19 09:37 MDT
contract,2012-13,PO00001609,Hay River Health Centre project clinical,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Blackwell Managment Group Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014246,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014246/PO00001609/,2024-06-19 09:37 MDT
contract,2012-13,PO00001725,Facilitate Strategic Planning Retreat be,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Banff Executive Leadership Inc.,7502.37,7502.37,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014330,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014330/PO00001725/,2024-06-19 09:37 MDT
contract,2012-13,PO433253,GPS Collars for Caribou,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Telonics Canada,82500.00,82500.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014334,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014334/PO433253/,2024-06-19 09:37 MDT
contract,2012-13,SC430257,Consulting Services,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Energy Management & Regulatory Consulting Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013512,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013512/SC430257/,2024-06-19 09:37 MDT
contract,2012-13,PO00001981,Clinical Program Review and Oversite Con,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Blackwell Managment Group Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015074,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015074/PO00001981/,2024-06-19 09:37 MDT
contract,2012-13,RS435463,(RS 435463) Staff and Inmate Development,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Good Medicine Consulting,13000.00,13000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015150,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015150/RS435463/,2024-06-19 09:37 MDT
contract,2012-13,rs433990,Software Maintenance and Support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,GeoMetrix Data Systems Inc.,5400.00,5400.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015507,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015507/rs433990/,2024-06-19 09:37 MDT
contract,2012-13,SC434026,BurnP3 Modeling for Communities,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ember Research Services Ltd.,37084.51,37084.51,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015509,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015509/SC434026/,2024-06-19 09:37 MDT
contract,2012-13,PO201221,Software Maintenance and Support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ToolHound Inc.,6432.23,6432.23,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015510,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015510/PO201221/,2024-06-19 09:37 MDT
contract,2012-13,PO201217,Wesbogy Research Agreement,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,University of Alberta,12500.00,12500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015511,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015511/PO201217/,2024-06-19 09:37 MDT
contract,2012-13,PO431403,Weather Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,EnviroMed Detection Services,13059.85,13059.85,0,,,,2012-06-22 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013538,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013538/PO431403/,2024-06-19 09:37 MDT
contract,2012-13,RS741656,Retardant,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,89730.75,89730.75,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013600,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013600/RS741656/,2024-06-19 09:37 MDT
contract,2012-13,VO00028867,Sample Fuel Analysis,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Alberta Research Council Sustainable Ecosystems,5045.10,5045.10,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013667,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013667/VO00028867/,2024-06-19 09:37 MDT
contract,2012-13,SC431809,Topic Reports Related to North America G,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Ziff Energy Group,40000.00,40000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013711,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013711/SC431809/,2024-06-19 09:37 MDT
contract,2012-13,RS741661,LC95A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,90737.75,90737.75,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013786,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013786/RS741661/,2024-06-19 09:37 MDT
