model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC404923,Employee and Family Assistance Program,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Therapeutic Services,Shepell-fgi,1254927.60,1254927.60,0,,,,2007-02-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004198,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004198/SC404923/,2024-05-20 21:35 MDT
contract,2007-08,SC406943,"Technical support, HR Payroll applicatio",Human Resources,Sole Source,Direct,Unknown,Services,Technical Services,MBIM Management Systems Inc.,140000.00,140000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005440,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005440/SC406943/,2024-05-20 21:35 MDT
contract,2007-08,CR332972,Long service pins,Human Resources,Sole Source,Direct,Unknown,Goods,Gifts/Souvenirs,Originals By T-BO,8800.00,8800.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006030,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006030/CR332972/,2024-05-20 21:35 MDT
contract,2007-08,PO410504,Software License and Support,Human Resources,Sole Source,Direct,Unknown,Services,<Various>,Oracle Corporation Canada Inc.,68961.20,68961.20,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006145,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006145/PO410504/,2024-05-20 21:35 MDT
contract,2007-08,PO410439,Software license and support,Human Resources,Sole Source,Direct,Unknown,Services,<Various>,Oracle Corporation Canada Inc.,33000.00,33000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006146,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006146/PO410439/,2024-05-20 21:35 MDT
contract,2007-08,PO410437,Software license and support,Human Resources,Sole Source,Direct,Unknown,Services,<Various>,Oracle Corporation Canada Inc.,36116.68,36116.68,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006147,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006147/PO410437/,2024-05-20 21:35 MDT
contract,2008-09,PO410436,Software license and support,Human Resources,Sole Source,Direct,Unknown,Services,<Various>,Oracle Corporation Canada Inc.,6496.62,6496.62,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006148,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006148/PO410436/,2024-05-20 21:35 MDT
contract,2007-08,PO410438,Software license and support,Human Resources,Sole Source,Direct,Unknown,Services,<Various>,Oracle Corporation Canada Inc.,224940.00,224940.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006149,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006149/PO410438/,2024-05-20 21:35 MDT
contract,2006-07,SC402199,Upgrade to PeopleSoft 8.9,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Answerthink Inc.,1846622.00,1846622.00,0,,,,2006-07-07 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003418,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003418/SC402199/,2024-05-20 21:35 MDT
contract,2006-07,SC403524,Ref #SC403524 - Oracle Database Support Services,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Oracle Corporation Canada Inc.,986862.96,986862.96,0,,,,2006-08-11 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003614,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003614/SC403524/,2024-05-20 21:35 MDT
contract,2006-07,SC402109,Technical review of software modificatio,Human Resources,Sole Source,Direct,Unknown,Services,Technical Services,Canadian Project Partners,25000.00,14937.50,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003627,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003627/SC402109/,2024-05-20 21:35 MDT
contract,2007-08,SC005668,Consulting Services for Peoplesoft,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Celtico Consulting Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005668,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005668/SC005668/,2024-05-20 21:35 MDT
