model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC793351,Accommodation,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Sambaa K'e Development Corporation Ltd.,35000.00,35000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793351,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793351/SC793351/,2024-05-30 04:07 MDT
contract,2011-12,SC793472,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",20000.00,20000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793472,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793472/SC793472/,2024-05-30 04:07 MDT
contract,2011-12,SC793473,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",60000.00,60000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793473,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793473/SC793473/,2024-05-30 04:07 MDT
contract,2011-12,SC793527,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",60000.00,60000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793527,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793527/SC793527/,2024-05-30 04:07 MDT
contract,2010-11,SC792744,"Supply Accommodation, Meals & Facilities",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Fort of the Forks Sodexo Canad,27977.60,27977.60,0,,,,2010-03-29 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792744,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792744/SC792744/,2024-05-30 04:07 MDT
contract,2012-13,SC430813,Accomodations - Rental of Two Bedroom Suite - Hay River,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Cambridge Executive,7500.00,7500.00,0,,,,2012-05-10 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013367,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013367/SC430813/,2024-05-30 04:07 MDT
contract,2011-12,SC427690,(SC 427690) CNRTP - YK - Accommodations,Justice,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Capital Suites,7479.56,7479.56,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012548,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012548/SC427690/,2024-05-30 04:07 MDT
contract,2011-12,PO00000745,Sr Management Team Retreat,Assembly,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Blachford Lake Lodge,8405.10,8405.10,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012634,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012634/PO00000745/,2024-05-30 04:07 MDT
contract,2010-11,SC892809,Nihtat Gwichin Council - Emergency Homel,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Accommodations / Meals,Nihtat Gwich'in Council,141036.00,141036.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009701,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009701/SC892809/,2024-05-30 04:07 MDT
contract,2010-11,SC421774,Accommodation-2010 Ecosystem Classificat,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Kuptana's Enterprises Ltd.,7840.00,7840.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010322,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010322/SC421774/,2024-05-30 04:07 MDT
contract,2010-11,PO422409,Accommodations and Meals,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Enokhok Inn,12397.35,12397.35,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010498,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010498/PO422409/,2024-05-30 04:07 MDT
contract,2010-11,PO422874,Accommodations & Meals,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Coppermine Inn Ltd.,18765.00,18765.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010534,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010534/PO422874/,2024-05-30 04:07 MDT
contract,2010-11,PO422144,Accom/Meals,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Frontier Fishing Lodge 1990 Lt,13961.00,13961.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010212,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010212/PO422144/,2024-05-30 04:07 MDT
contract,2011-12,SC424814,"Accommodation, Meals, Meeting/Conference Room Services",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Yellowknife Inn Inc.,15717.48,15717.48,0,,,,2011-03-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011430,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011430/SC424814/,2024-05-30 04:07 MDT
contract,2014-15,PO443229,Accommodations at the Co-op Trailer,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Community Government of Whati,6799.80,6799.80,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443229,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443229/PO443229/,2024-05-30 04:07 MDT
contract,2013-14,PO437258,Conference and Lodging for Protected Are,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Blachford Lake Lodge,14737.50,14737.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437258,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437258/PO437258/,2024-05-30 04:07 MDT
contract,2014-15,SC449599,Corrections Northern Recruit Training Pr,Justice,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Ptarmigan Inn Hotel Ltd.,9733.74,9733.74,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017325,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017325/SC449599/,2024-05-30 04:07 MDT
contract,2014-15,Pm017272,Hospitality Reception in Japan,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Accommodations / Meals,Intercontinental Tokyo Bay hotel,13043.00,13043.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017272,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017272/Pm017272/,2024-05-30 04:07 MDT
