model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,0000000000000000000000413,2017-18 One Fourplex Retrofit - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Igloo Construction Ltd,377000.00,377000.00,0,,,,2017-09-13 15:00 MDT,2020-02-07 01:39 MST,2020-02-07 01:39 MST,published,ocds-v9mmex-HC001-18-0000001713,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001713/0000000000000000000000413/,2024-05-22 10:51 MDT
contract,2017-18,HC001-0000010018,SSE Site Work on Four Pads,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,198900.00,198900.00,0,,,,2017-09-14 15:00 MDT,2020-02-07 01:39 MST,2020-02-07 01:39 MST,published,ocds-v9mmex-HC001-18-0000001733,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001733/HC001-0000010018/,2024-05-22 10:51 MDT
contract,2017-18,0000000000000000000003336,Chain Link Fence at Blackstone Territorial Park,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Eagle 88 Enterprises Ltd.,12250.00,12250.00,0,,,,2017-10-19 15:00 MDT,2020-02-07 01:42 MST,2020-02-07 01:42 MST,published,ocds-v9mmex-GNWT1-18-0000001831,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001831/0000000000000000000003336/,2024-05-22 10:51 MDT
contract,2017-18,INF01-0000001250,Campground Shower Building Renovations,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,SK Contracting Ltd,,,0,,,,2018-03-29 15:00 MDT,2020-02-07 02:25 MST,2020-02-07 02:25 MST,published,ocds-v9mmex-ITI01-18-0000002224,/procurements/contract-history/ocds-v9mmex-ITI01-18-0000002224/INF01-0000001250/,2024-05-22 10:51 MDT
contract,2017-18,INF01-0000001066,Thomas Simpson School Water Line Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2017-11-02 15:00 MDT,2018-04-25 16:43 MDT,2018-04-25 16:43 MDT,published,ocds-v9mmex-GNWT1-18-0000001829,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001829/INF01-0000001066/,2024-05-22 10:51 MDT
contract,2017-18,INF01-0000000999,Blackstone Park Hiking Trail,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Crow River Contracting Ltd.,156600.00,156600.00,0,,,,2018-01-19 15:00 MST,2018-04-25 17:09 MDT,2018-09-18 21:54 MDT,published,ocds-v9mmex-GNWT1-18-0000002013,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002013/INF01-0000000999/,2024-05-22 10:51 MDT
contract,2017-18,INF01-0000001270,2018 - Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,4236995.00,4236995.00,0,,,,2018-02-26 15:00 MST,2018-04-25 17:29 MDT,2018-04-25 17:29 MDT,published,ocds-v9mmex-GNWT1-18-0000002043,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002043/INF01-0000001270/,2024-05-22 10:51 MDT
contract,2017-18,INF01-0000001115,"Electric Gate, Lands Shop",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Bradbury Interiors,19200.00,19200.00,0,,,,2018-03-01 15:00 MST,2018-04-25 17:57 MDT,2018-04-25 17:57 MDT,published,ocds-v9mmex-GNWT1-18-0000002133,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002133/INF01-0000001115/,2024-05-22 10:51 MDT
contract,2017-18,0000000000000000000000302,2017-18 One Duplex Retrofit - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,O'Rourke Construction Ltd.,91150.00,91150.00,0,,,,2017-05-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001441,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001441/0000000000000000000000302/,2024-05-22 10:51 MDT
contract,2017-18,0000000000000000000003079,"CRUSHED AGGREGATE PRODUCTION, HAULING AND STOCKPIL",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,2352715.00,2352715.00,0,,,,2017-06-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001510,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001510/0000000000000000000003079/,2024-05-22 10:51 MDT
contract,2017-18,0000000000000000000000326,2017-18 SISH ROOF RETROFIT - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arcan Roofing & Cladding Ltd,610580.00,610580.00,0,,,,2017-06-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001434,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001434/0000000000000000000000326/,2024-05-22 10:51 MDT
contract,2017-18,0000000000000000000003100,Fort Simpson RCMP Detachment Concrete Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,68950.00,68950.00,0,,,,2017-08-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001685,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001685/0000000000000000000003100/,2024-05-22 10:51 MDT
contract,2017-18,0000000000000000000003131,Blackstone Park Construct Potable Water/Wood Shed,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,132000.00,132000.00,0,,,,2017-08-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001693,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001693/0000000000000000000003131/,2024-05-22 10:51 MDT
contract,2017-18,0000000000000000000003161,Fort Simpson Territorial Park Roadway Re-Surfacing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,74250.00,74250.00,0,,,,2017-09-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001711,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001711/0000000000000000000003161/,2024-05-22 10:51 MDT
contract,2017-18,0000000000000000000003277,Provide & Install New Windows for RCMP House,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,SK Contracting Ltd,33350.00,33350.00,0,,,,2017-09-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001754,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001754/0000000000000000000003277/,2024-05-22 10:51 MDT
contract,2017-18,0000000000000000000003262,Ft. Simpson Health Centre Eavestrough Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Do It Developments,56600.00,56600.00,0,,,,2017-09-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001787,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001787/0000000000000000000003262/,2024-05-22 10:51 MDT
contract,2017-18,0000000000000000000003276,Ft. Simpson Health Centre Mechanical Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,44490.00,44490.00,0,,,,2017-09-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001788,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001788/0000000000000000000003276/,2024-05-22 10:51 MDT
