model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,JUS01-0000002211,Air Charter Yellowknife Ft.Good Hope  Norman Wells,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,23762.24,23762.24,0,,,,2018-04-23 15:00 MDT,2018-05-03 16:12 MDT,2018-05-03 16:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002271,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002271/JUS01-0000002211/,2024-05-29 02:39 MDT
contract,2018-19,JUS01-0000002222,Air Charter -- Yellowknife - Wha'Ti - Lutsel K'e,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,12890.20,12890.20,0,,,,2018-04-30 15:00 MDT,2018-05-17 01:35 MDT,2018-05-17 01:35 MDT,published,ocds-v9mmex-GNWT1-19-0000002268,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002268/JUS01-0000002222/,2024-05-29 02:39 MDT
contract,2018-19,JUS01-0000002221,Air Charter - Norman Wells Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,23266.00,23266.00,0,,,,2018-05-01 15:00 MDT,2018-05-17 01:36 MDT,2018-05-17 01:36 MDT,published,ocds-v9mmex-JUS01-19-0000002288,/procurements/contract-history/ocds-v9mmex-JUS01-19-0000002288/JUS01-0000002221/,2024-05-29 02:39 MDT
contract,2018-19,JUS01-0000002287,Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,15832.16,15832.16,0,,,,2018-05-25 15:00 MDT,2018-06-12 16:04 MDT,2018-06-12 16:04 MDT,published,ocds-v9mmex-JUS01-19-0000002310,/procurements/contract-history/ocds-v9mmex-JUS01-19-0000002310/JUS01-0000002287/,2024-05-29 02:39 MDT
contract,2018-19,JUS01-0000002289,Derby Mattresses,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,SWS Detention Group,18808.10,18808.10,0,,,,2018-06-05 15:00 MDT,2018-07-10 16:04 MDT,2018-07-10 16:04 MDT,published,ocds-v9mmex-GNWT1-19-0000002337,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002337/JUS01-0000002289/,2024-05-29 02:39 MDT
contract,2018-19,JUS01-0000002245,Kitchen Equipment,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,18140.20,18140.20,0,,,,2018-05-16 15:00 MDT,2018-07-31 17:53 MDT,2018-07-31 17:53 MDT,published,ocds-v9mmex-JUS01-19-0000002273,/procurements/contract-history/ocds-v9mmex-JUS01-19-0000002273/JUS01-0000002245/,2024-05-29 02:39 MDT
contract,2018-19,JUS01-0000002336,Air Charter Norman Wells Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,37390.32,37390.32,0,,,,2018-08-08 15:00 MDT,2018-08-09 18:13 MDT,2018-08-09 18:13 MDT,published,ocds-v9mmex-GNWT1-19-0000002575,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002575/JUS01-0000002336/,2024-05-29 02:39 MDT
contract,2018-19,JUS01-0000002363,Supply of Shelving,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NIS Northern Industrial Sales Ltd.,23034.60,23034.60,0,,,,2018-09-10 15:00 MDT,2018-09-24 18:08 MDT,2018-09-24 18:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002609,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002609/JUS01-0000002363/,2024-05-29 02:39 MDT
contract,2018-19,JUS01-0000002361,Supply of Security Cameras & Recording Equipment,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Integration,107397.40,107397.40,0,,,,2018-09-13 15:00 MDT,2018-09-24 18:09 MDT,2018-09-24 18:09 MDT,published,ocds-v9mmex-GNWT1-19-0000002622,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002622/JUS01-0000002361/,2024-05-29 02:39 MDT
contract,2018-19,JUS01-0000002365,Air Charter: Norman Wells Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,22067.00,22067.00,0,,,,2018-09-17 15:00 MDT,2018-10-10 12:12 MDT,2018-10-10 12:12 MDT,published,ocds-v9mmex-JUS01-19-0000002686,/procurements/contract-history/ocds-v9mmex-JUS01-19-0000002686/JUS01-0000002365/,2024-05-29 02:39 MDT
