model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PO00001852,2010 New Construction - Space-frame Foun,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,34900.00,34900.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010351,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010351/PO00001852/,2024-06-04 21:26 MDT
contract,2008-09,PO411920,Concrete Picnic Tables,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Athletic/Recreational Equipment,Secural,32750.00,32750.00,0,,,,2008-07-15 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006587,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006587/PO411920/,2024-06-04 21:26 MDT
contract,2007-08,SC2008-032,Middle Management Training,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Advance Corporate Training Ltd.,9445.00,9445.00,0,,,,2008-01-25 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005818,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005818/SC2008-032/,2024-06-04 21:26 MDT
contract,2008-09,BK04102031,2009 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Equinox Industries Ltd.,45083.00,45083.00,0,,,,2008-11-19 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007219,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007219/BK04102031/,2024-06-04 21:26 MDT
contract,2007-08,SC791773,Phase III Environmental Site Assessment,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Biogenie S.R.D.C Inc.,27500.00,27500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791773,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791773/SC791773/,2024-06-04 21:26 MDT
contract,2008-09,SC792192,Engine Replacement - Fort McPherson Vehi,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Whitehorse Motors,10698.09,10698.09,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792192,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792192/SC792192/,2024-06-04 21:26 MDT
contract,2004-05,PO743414,2004 FERRY LUBRICATION ORDER,Transportation,Tender,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Mackenzie Range Supply,16298.90,16298.90,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743414,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743414/PO743414/,2024-06-04 21:26 MDT
contract,2004-05,PO743418,Peel River Cable Ferry Wire Rope Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Titan Supply Inc.,82021.93,82021.93,0,,,,2004-05-07 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743418,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743418/PO743418/,2024-06-04 21:26 MDT
contract,2004-05,PO743420,Peel River Cable Ferry Low Grade Steel C,Transportation,Tender,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Mackenzie Range Supply,5764.50,5764.50,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743420,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743420/PO743420/,2024-06-04 21:26 MDT
contract,2007-08,PO900878,Calcium Chloride Flake Supply and Delivery,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Ward Chemical,294000.00,294000.00,0,,,,2008-03-04 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900878,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900878/PO900878/,2024-06-04 21:26 MDT
