model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO901751,"Installation and Alignment Services, Hea",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Marine Vessel Construction,Gilles Mobile Engineering,25000.00,32160.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901751,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901751/PO901751/,2024-05-20 09:43 MDT
contract,2008-09,PO901206,Merv Hardie Repairs,Transportation,Sole Source,Direct,Unknown,Services,Marine Vessel Construction,FINNING INTERNATIONAL INC.,18893.77,18893.77,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901206,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901206/PO901206/,2024-05-20 09:43 MDT
contract,2009-10,PO901208,Ultra Sonic Testing,Transportation,Sole Source,Direct,Unknown,Services,Marine Vessel Construction,Northern Transportation Compan,9169.58,9169.58,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901208,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901208/PO901208/,2024-05-20 09:43 MDT
contract,2008-09,PO901213,Electrical Repairs for Marine Vessels,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Marine Vessel Construction,Northern Transportation Compan,46586.80,46586.80,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901213,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901213/PO901213/,2024-05-20 09:43 MDT
contract,2007-08,CT100660,Overhaul Repairs for M.V. Merv Hardie,Transportation,Sole Source,Direct,Unknown,Services,Marine Vessel Construction,FINNING INTERNATIONAL INC.,324548.00,373200.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100660,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100660/CT100660/,2024-05-20 09:43 MDT
contract,2009-10,PO901321,Propeller Manufacture and Repairs,Transportation,Sole Source,Direct,Unknown,Services,Marine Vessel Construction,Osborne Propellers Ltd,8780.00,8780.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901321,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901321/PO901321/,2024-05-20 09:43 MDT
contract,2009-10,PO901322,Propeller Shaft Manufacture and Repair,Transportation,Sole Source,Direct,Unknown,Services,Marine Vessel Construction,Guardian - IPM A Shawcor Company,34560.00,34560.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901322,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901322/PO901322/,2024-05-20 09:43 MDT
contract,2010-11,PO901411,Marine Repairs - Labour and Parts,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Marine Vessel Construction,Espo's Pneumatic Service Ltd.,15000.24,15000.24,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901411,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901411/PO901411/,2024-05-20 09:43 MDT
contract,2010-11,PO901458,Repair Props,Transportation,Sole Source,Direct,Unknown,Services,Marine Vessel Construction,Osborne Propellers Ltd,26035.00,26035.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901458,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901458/PO901458/,2024-05-20 09:43 MDT
contract,2014-15,PO447014,Repair Propellers MV Berens and MV Laffe,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Marine Vessel Construction,Osborne Propellers Ltd,12000.00,12000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447014,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447014/PO447014/,2024-05-20 09:43 MDT
contract,2004-05,SC382930,Machinist/Fabrication Work and Propeller Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Marine Vessel Construction,Northern Transportation Compan,43754.36,43754.36,0,,,,2004-03-18 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382930,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382930/SC382930/,2024-05-20 09:43 MDT
contract,2006-07,SC790897,Merv Hardie Ferry Gearbox Repairs,Transportation,Sole Source,Direct,Unknown,Services,Marine Vessel Construction,FINNING INTERNATIONAL INC.,35479.07,39336.37,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790897,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790897/SC790897/,2024-05-20 09:43 MDT
