model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC792748,Waste / Garbage Disposal,Public Works & Services,Sole Source,Direct,Unknown,Services,Sanitation/Waste Disposal,Kavanaugh Brothers Ltd.,135000.00,135000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792748,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792748/SC792748/,2024-05-24 16:36 MDT
contract,2010-11,SC792765,Financial Administration Services,Transportation,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Dargo and Associates Ltd.,12620.00,25000.00,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792765,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792765/SC792765/,2024-05-24 16:36 MDT
contract,2010-11,SC792778,DDC Controls (Honeywell) Service and Mai,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Honeywell Inc.,45696.01,45696.01,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792778,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792778/SC792778/,2024-05-24 16:36 MDT
contract,2010-11,SC792790,Secure Waste Management Services,Transportation,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,18480.00,18480.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792790,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792790/SC792790/,2024-05-24 16:36 MDT
contract,2010-11,SC792795,Strategic Mgm Advice on Airport Economic,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Thunder Bay Airport Services Inc. (TBAS),25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792795,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792795/SC792795/,2024-05-24 16:36 MDT
contract,2010-11,SC792805,Liner Installation,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,A & A Technical Services,177080.00,187143.83,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792805,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792805/SC792805/,2024-05-24 16:36 MDT
contract,2010-11,SC792806,Glycol Impacted Water Management,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,A & A Technical Services,37290.00,38960.93,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792806,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792806/SC792806/,2024-05-24 16:36 MDT
contract,2010-11,SC792827,Highways Building 2nd Floor Renovations,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Guy Architects Ltd,16200.00,16200.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792827,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792827/SC792827/,2024-05-24 16:36 MDT
contract,2010-11,SC792837,Stanton Hospital Vaporizers Replacement,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,9260.00,14260.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792837,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792837/SC792837/,2024-05-24 16:36 MDT
contract,2010-11,SC792838,Transport Canada Regulation Specific SMS,Transportation,Sole Source,Direct,Unknown,Services,Training Services,DTI Training Consortium Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792838,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792838/SC792838/,2024-05-24 16:36 MDT
