model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,0000000000000000000002513,One Multifunction Photocopier for a 48 Month Lease,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,12995.52,12995.52,0,,,,2017-04-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001390,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001390/0000000000000000000002513/,2024-06-08 13:36 MDT
contract,2017-18,0000000000000000000002514,One Multifunction Photocopier for a 48 Month Lease,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,9055.20,9055.20,0,,,,2017-04-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001391,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001391/0000000000000000000002514/,2024-06-08 13:36 MDT
contract,2017-18,0000000000000000000002486,Supply and Delivery of Bulk Water,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northridge Contracting Ltd.,5550.00,5550.00,0,,,,2017-04-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001397,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001397/0000000000000000000002486/,2024-06-08 13:36 MDT
contract,2017-18,0000000000000000000002644,Aviation Fuel - JETA1 and 100LL - Drummed,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Petroleum Services Ltd.,100000.00,100000.00,0,,,,2017-05-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001410,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001410/0000000000000000000002644/,2024-06-08 13:36 MDT
contract,2017-18,0000000000000000000002643,Aviation Fuel - JETA1 and 100LL - Drummed,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,100000.00,100000.00,0,,,,2017-05-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001410,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001410/0000000000000000000002643/,2024-06-08 13:36 MDT
contract,2017-18,0000000000000000000002694,Transport Drums of Jet Fuel - Mile 222 Canol Trail,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bassett Petroleum Distributors Ltd,15000.00,15000.00,0,,,,2017-05-30 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001478,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001478/0000000000000000000002694/,2024-06-08 13:36 MDT
contract,2017-18,0000000000000000000003234,"Limited Phase I/II ESA in Colville Lake, NT",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,83151.00,83151.00,0,,,,2017-09-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001739,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001739/0000000000000000000003234/,2024-06-08 13:36 MDT
contract,2017-18,0000000000000000000003560,Non-Exclusive SOA for Winter Road Transportation,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,62906.12,62906.12,0,,,,2017-12-11 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001898,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001898/0000000000000000000003560/,2024-06-08 13:36 MDT
contract,2017-18,0000000000000000000003613,Non-Exclusive SOA for Winter Road Transportation,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,37425.00,37425.00,0,,,,2017-12-11 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001898,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001898/0000000000000000000003613/,2024-06-08 13:36 MDT
contract,2017-18,0000000000000000000002795,Half Ton 4x4 Crew Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,43171.00,43171.00,0,,,,2017-06-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001554,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001554/0000000000000000000002795/,2024-06-08 13:36 MDT
