model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC793392,Power Supply to Nahanni Butte Airport,Transportation,Sole Source,Direct,Unknown,Services,Utility Services,Northwest Territories Power Corp.,42536.17,42536.17,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793392,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793392/SC793392/,2024-05-31 15:39 MDT
contract,2011-12,PO901641,Airport Lighting Supplies,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Crouse-Hinds,29907.88,29907.88,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901641,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901641/PO901641/,2024-05-31 15:39 MDT
contract,2011-12,PO901646,Airport Lighting Materials,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Wesco Distribution Canada,28777.00,39650.20,2,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901646,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901646/PO901646/,2024-05-31 15:39 MDT
contract,2011-12,PO901665,Nahanni Airport Lighting Materials,Transportation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Darrell's Welding Ltd.,5850.00,5850.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901665,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901665/PO901665/,2024-05-31 15:39 MDT
contract,2011-12,PO901667,Airport Lighting Supplies,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Crouse-Hinds,14700.00,20660.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901667,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901667/PO901667/,2024-05-31 15:39 MDT
contract,2011-12,SC793654,EQUIPMENT & PERSONNEL SUPPLY,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Beaver Enterprises LP,114900.00,114900.00,0,,,,2011-10-05 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793654,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793654/SC793654/,2024-05-31 15:39 MDT
contract,2011-12,SC793687,Equipment & Labour Supply,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Tthenaago Development Corporation,27600.00,35652.88,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793687,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793687/SC793687/,2024-05-31 15:39 MDT
contract,2011-12,SC793688,Equipment and Truck Rental & Accommodati,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Nahanni Butte Dene Band,33019.50,38726.38,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793688,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793688/SC793688/,2024-05-31 15:39 MDT
contract,2011-12,SC793774,WINTER ROAD CONSTRUCTION & AIRPORT MAINT,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Tthenaago Development Corporation,51645.00,51645.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793774,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793774/SC793774/,2024-05-31 15:39 MDT
contract,2011-12,SC793839,Supply & Install Paving Stones & Fencing,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Tthenaago Development Corporation,22861.77,22861.77,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793839,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793839/SC793839/,2024-05-31 15:39 MDT
