model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO447012,Supply and Deliver Three (3) HP DesignJet ePrinters (Plotters) and Supplies.,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Tamarack,23993.78,23993.78,0,,,,2015-03-09 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447012,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447012/PO447012/,2024-05-22 11:05 MDT
contract,2014-15,PO447035,Network Attached Storage (NAS),Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,7523.56,7523.56,0,,,,2015-03-16 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447035,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447035/PO447035/,2024-05-22 11:05 MDT
contract,2014-15,PO447122,Printing - Northern Land Use Guidlines,Lands,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,24017.00,24017.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447122,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447122/PO447122/,2024-05-22 11:05 MDT
contract,2014-15,PO444762,Furniture - Dolomite Boardroom,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,8129.00,8129.00,0,,,,2014-10-21 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444762,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444762/PO444762/,2024-05-22 11:05 MDT
contract,2014-15,PO444990,Suppy HP DesignJet Production Printer and ePrinters (Plotters) and Supplies.,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Yellowknife Direct Charge Cooperative Ltd.,28191.61,28191.61,0,,,,2014-11-20 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444990,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444990/PO444990/,2024-05-22 11:05 MDT
contract,2014-15,PO445683,Supply and Deliver One (1) Four Wheel Drive Pickup Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,55641.00,55641.00,0,,,,2014-12-17 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445683,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445683/PO445683/,2024-05-22 11:05 MDT
contract,2014-15,PO445726,3/4 ton 4x4 Crew Cab 4 door Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,58291.00,58291.00,1,,,,2015-01-13 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445726,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445726/PO445726/,2024-05-22 11:05 MDT
contract,2014-15,PO445733,Supply and Deliver Two (2) New Snowmobiles for Sahtu.,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Monster Recreational Products Ltd.,28263.00,28263.00,0,,,,2015-01-13 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445733,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445733/PO445733/,2024-05-22 11:05 MDT
contract,2014-15,PO445736,5 Passenger Utility Vehicle,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,36094.00,36094.00,0,,,,2015-01-12 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445736,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445736/PO445736/,2024-05-22 11:05 MDT
contract,2014-15,PO445812,One (1) All-Terrain Vehicle,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,5555 NWT Ltd.,10799.00,10799.00,0,,,,2015-01-13 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445812,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445812/PO445812/,2024-05-22 11:05 MDT
