model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,0000000000000000000002565,Water Sample Analysis,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,ALS Canada Ltd.,98010.00,98010.00,0,,,,2017-04-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001346,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001346/0000000000000000000002565/,2024-06-04 10:56 MDT
contract,2017-18,0000000000000000000002453,JetA1 & 100LL Into Plane/Heliport,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Petroleum Services Ltd.,108081.66,108081.66,0,,,,2017-04-07 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001360,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001360/0000000000000000000002453/,2024-06-04 10:56 MDT
contract,2017-18,0000000000000000000002511,Highway Maintenance,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,1534200.00,1534200.00,0,,,,2017-04-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001386,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001386/0000000000000000000002511/,2024-06-04 10:56 MDT
contract,2017-18,0000000000000000000002629,Aviation Fuel - JETA1 and 100LL - Drummed,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Petroleum Services Ltd.,100000.00,100000.00,0,,,,2017-05-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001402,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001402/0000000000000000000002629/,2024-06-04 10:56 MDT
contract,2017-18,0000000000000000000002628,Aviation Fuel - JETA1 and 100LL - Drummed,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,100000.00,100000.00,0,,,,2017-05-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001402,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001402/0000000000000000000002628/,2024-06-04 10:56 MDT
contract,2017-18,0000000000000000000002610,Air Charter - Inuvik - Tuktoyaktuk,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,18664.82,18664.82,0,,,,2017-05-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001487,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001487/0000000000000000000002610/,2024-06-04 10:56 MDT
contract,2017-18,0000000000000000000002688,Marine Emergency Duties Training Courses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Omankera Arctic Services,49350.00,49350.00,0,,,,2017-05-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001476,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001476/0000000000000000000002688/,2024-06-04 10:56 MDT
contract,2017-18,0000000000000000000002685,CSP Culvert Replacement - Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,62500.00,62500.00,0,,,,2017-05-29 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001488,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001488/0000000000000000000002685/,2024-06-04 10:56 MDT
contract,2017-18,0000000000000000000002845,Design Biomass Heating System Inuvik Hospital,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,KAVIK-STANTEC,173330.96,173330.96,0,,,,2017-06-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001480,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001480/0000000000000000000002845/,2024-06-04 10:56 MDT
contract,2017-18,0000000000000000000002704,Supply & Operate Equipment - Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,134550.00,134550.00,0,,,,2017-05-31 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001497,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001497/0000000000000000000002704/,2024-06-04 10:56 MDT
contract,2017-18,0000000000000000000002717,Quonset Upgrades - Infrastructure Compound Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,6240 N.W.T. Ltd.,94000.00,94000.00,0,,,,2017-06-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001508,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001508/0000000000000000000002717/,2024-06-04 10:56 MDT
contract,2017-18,0000000000000000000002747,Gravel Surfacing - Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,336000.00,336000.00,0,,,,2017-06-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001511,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001511/0000000000000000000002747/,2024-06-04 10:56 MDT
contract,2017-18,0000000000000000000002779,SOA Heavy Duty Mechanical Services Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,150000.00,150000.00,0,,,,2017-06-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001532,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001532/0000000000000000000002779/,2024-06-04 10:56 MDT
contract,2017-18,0000000000000000000002896,Electric Beds,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,454670.00,454670.00,0,,,,2017-06-30 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001541,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001541/0000000000000000000002896/,2024-06-04 10:56 MDT
contract,2017-18,0000000000000000000002769,Topographic Surveys - Dempster Highway (No. 8),Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Inukshuk Geomatics Ltd,44968.32,44968.32,0,,,,2017-06-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001535,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001535/0000000000000000000002769/,2024-06-04 10:56 MDT
contract,2017-18,0000000000000000000002861,Supply Wood Pellets - East Three School in Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Allen Services and Contracting Ltd.,358200.00,358200.00,0,,,,2017-06-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001557,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001557/0000000000000000000002861/,2024-06-04 10:56 MDT
contract,2017-18,0000000000000000000002802,Hotshot Service/Pneumatic Fenders,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,13500.00,13500.00,0,,,,2017-06-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001562,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001562/0000000000000000000002802/,2024-06-04 10:56 MDT
