model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,0000000000000000000003879,Vehicle Maintenance Services - Beaufort Delta,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,,,0,,,,2019-02-20 15:00 MST,2019-03-11 12:21 MDT,2019-03-11 12:21 MDT,published,ocds-v9mmex-GNWT1-19-0000002978,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002978/0000000000000000000003879/,2024-05-31 15:23 MDT
contract,2018-19,0000000000000000000003885,Plumbing Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,,,0,,,,2019-02-18 15:00 MST,2019-03-22 12:18 MDT,2019-03-22 12:18 MDT,published,ocds-v9mmex-GNWT1-19-0000002985,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002985/0000000000000000000003885/,2024-05-31 15:23 MDT
contract,2018-19,0000000000000000000003884,Plumbing Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,,,0,,,,2019-02-18 15:00 MST,2019-03-22 12:18 MDT,2019-03-22 12:18 MDT,published,ocds-v9mmex-GNWT1-19-0000002985,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002985/0000000000000000000003884/,2024-05-31 15:23 MDT
contract,2018-19,0000000000000000000003943,Electrical & Labour Services - Tuktoyaktuk,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,,,0,,,,2019-03-04 15:00 MST,2019-04-15 12:14 MDT,2019-04-15 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000003042,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003042/0000000000000000000003943/,2024-05-31 15:23 MDT
contract,2018-19,0000000000000000000003944,Electrical & Labour Services - Tuktoyaktuk,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,HOWARD ELECTRIC,,,0,,,,2019-03-04 15:00 MST,2019-04-15 12:14 MDT,2019-04-15 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000003042,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003042/0000000000000000000003944/,2024-05-31 15:23 MDT
contract,2018-19,0000000000000000000003945,Electrical & Labour Services - Tuktoyaktuk,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,MKR Duke Electric Inc,,,0,,,,2019-03-04 15:00 MST,2019-04-15 12:14 MDT,2019-04-15 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000003042,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003042/0000000000000000000003945/,2024-05-31 15:23 MDT
contract,2018-19,INF01-0000002520,Water Tank Cleaning & Plumbing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,137650.00,137650.00,0,,,,2019-03-29 15:00 MDT,2019-04-16 12:14 MDT,2019-04-16 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000003141,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003141/INF01-0000002520/,2024-05-31 15:23 MDT
contract,2018-19,INF01-0000002346,Gunghi Creek Culvert Replacement,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,3542557.40,3542557.40,0,,,,2018-10-29 15:00 MDT,2019-04-24 15:30 MDT,2019-04-24 15:30 MDT,published,ocds-v9mmex-GNWT1-19-0000002618,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002618/INF01-0000002346/,2024-05-31 15:23 MDT
contract,2018-19,HC001-0000010606,2018-19 M&I Unit 120-144,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,109000.00,109000.00,0,,,,2019-01-23 15:00 MST,2019-04-25 11:56 MDT,2019-04-25 11:56 MDT,published,ocds-v9mmex-HC001-19-0000002921,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002921/HC001-0000010606/,2024-05-31 15:23 MDT
contract,2018-19,HC001-0000010607,2018-19 M&I Unit 218-179,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,69000.00,69000.00,0,,,,2019-01-23 15:00 MST,2019-04-25 11:56 MDT,2019-04-25 11:56 MDT,published,ocds-v9mmex-HC001-19-0000002922,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002922/HC001-0000010607/,2024-05-31 15:23 MDT
contract,2018-19,HC001-0000010182,Major M&I - Units 174 & 175,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,,,0,,,,2018-08-29 15:00 MDT,2018-10-22 16:08 MDT,2018-10-22 16:08 MDT,published,ocds-v9mmex-HC001-19-0000002602,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002602/HC001-0000010182/,2024-05-31 15:23 MDT
