model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO437608,Hardware Purchase - Servers,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,23629.08,23629.08,0,,,,2013-10-16 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437608,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437608/PO437608/,2024-05-27 01:07 MDT
contract,2013-14,PO437828,SOA Release SO051043 - Computer Equipmen,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,99600.00,99600.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437828,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437828/PO437828/,2024-05-27 01:07 MDT
contract,2013-14,PO438036,SOA Release SO051043 - Hardware,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,70500.00,70500.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438036,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438036/PO438036/,2024-05-27 01:07 MDT
contract,2013-14,PO438037,SOA Release SO051043 - Hardware,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,72075.00,72075.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438037,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438037/PO438037/,2024-05-27 01:07 MDT
contract,2013-14,PO438225,SOA Release SO051043 - Hardware,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,499500.00,499500.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438225,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438225/PO438225/,2024-05-27 01:07 MDT
contract,2013-14,PO438281,Network Switches and Power Supplies,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,19226.48,19226.48,0,,,,2014-01-09 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438281,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438281/PO438281/,2024-05-27 01:07 MDT
contract,2013-14,PO438340,Tender for Desktops,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,9750.00,9750.00,0,,,,2013-12-09 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438340,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438340/PO438340/,2024-05-27 01:07 MDT
contract,2013-14,PO438594,SOA Release SO051043 - Computer Hardware,Finance,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,29904.00,29904.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438594,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438594/PO438594/,2024-05-27 01:07 MDT
contract,2013-14,PO438703,SOA Release SO051043 - Hardware for PSS,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,10134.00,10134.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438703,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438703/PO438703/,2024-05-27 01:07 MDT
contract,2013-14,PO438708,Microsoft Office Professional Plus 2013 Government Open License,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,6750.00,6750.00,0,,,,2014-01-23 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438708,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438708/PO438708/,2024-05-27 01:07 MDT
