model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,CT100767,Tli Cho Winter Roads Construction,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Tli Cho Road Constructors Ltd.,0.00,877386.76,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100767,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100767/CT100767-3/,2024-06-18 15:55 MDT
contract,2012-13,CT100862,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,0.00,254354.34,1,,,,2009-10-01 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100862,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100862/CT100862-4/,2024-06-18 15:55 MDT
contract,2012-13,CT101116,Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,0.00,36490.25,1,,,,2011-09-15 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101116,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101116/CT101116-2/,2024-06-18 15:55 MDT
contract,2012-13,CT101146,Airport Security Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,Twilite Security Ltd,2377029.20,2377029.20,0,,,,2012-01-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101146,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101146/CT101146/,2024-06-18 15:55 MDT
contract,2012-13,CT101189,Highway Widening and Reconstruction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,6444536.26,6444536.26,0,,,,2012-06-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101189,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101189/CT101189/,2024-06-18 15:55 MDT
contract,2012-13,CT101197,Construction of Test Sections,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Det'on Cho Corporation,1206824.08,1198603.87,1,,,,2012-06-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101197,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101197/CT101197/,2024-06-18 15:55 MDT
contract,2012-13,CT101227,Highway Surface Repair & Rehabilitation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,671347.30,600156.90,1,,,,2012-07-31 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101227,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101227/CT101227/,2024-06-18 15:55 MDT
contract,2012-13,CT101249,Ingraham Trail Realignment,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Det'on Cho Corporation,15925231.90,15925231.90,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101249,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101249/CT101249/,2024-06-18 15:55 MDT
contract,2012-13,AC432160,Air Charter to Norman Wells,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7095.13,7095.13,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC432160,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC432160/AC432160/,2024-06-18 15:55 MDT
contract,2012-13,AC600401,Helicopter Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,7410.60,14099.45,1,,,,2012-04-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600401,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600401/AC600401/,2024-06-18 15:55 MDT
contract,2012-13,AC600409,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Simpson Air (1981) Limited,5023.40,5023.40,0,,,,2012-05-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600409,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600409/AC600409/,2024-06-18 15:55 MDT
contract,2012-13,AC600446,Aircraft Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6850.83,6850.83,0,,,,2012-12-10 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600446,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600446/AC600446/,2024-06-18 15:55 MDT
contract,2012-13,PO434782,Supply and Delivery of NT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Special Industry Equipment & Supplies,Waldale Manufacturing Ltd.,9669.48,9669.48,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434782,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434782/PO434782/,2024-06-18 15:55 MDT
contract,2012-13,PO902013,Basic License Drivers Handbook,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,9640.80,9640.80,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO902013,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO902013/PO902013/,2024-06-18 15:55 MDT
contract,2012-13,PO902016,Equipment Upgrades,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sensors and Software Inc.,58000.00,58000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO902016,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO902016/PO902016/,2024-06-18 15:55 MDT
contract,2012-13,PO902021,Supply of 1 Boss V Plow,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,6631.67,6631.67,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO902021,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO902021/PO902021/,2024-06-18 15:55 MDT
contract,2012-13,SC793771,Consolidation Document Project Descripti,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Transportation,Stantec Consulting Ltd.,0.00,125956.64,3,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793771,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793771/SC793771-2/,2024-06-18 15:55 MDT
contract,2012-13,SC793887,Load Hual And Stockpile 20mm minus Highw,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,RTL - Robinson Enterprises,184140.00,184140.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793887,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793887/SC793887/,2024-06-18 15:55 MDT
contract,2012-13,SC793896,Lights Installation,Transportation,Sole Source,Direct,Unknown,Services,Utility Services,Northland Utilities NWT Ltd.,144980.00,144980.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793896,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793896/SC793896/,2024-06-18 15:55 MDT
