model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC795151,Energy Directorate Office 2nd floor Hodg,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Allwest Institutional Furnishings Ltd,10552.64,10552.64,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795151,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795151/SC795151/,2024-05-28 04:22 MDT
contract,2014-15,SC795246,Project Management Consulting Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,AVIANorth Consulting,18382.00,18382.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795246,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795246/SC795246/,2024-05-28 04:22 MDT
contract,2014-15,SC945699,Speaker - Good Governance Conference,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Talent Smart,12300.00,12300.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC945699,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC945699/SC945699/,2024-05-28 04:22 MDT
contract,2006-07,SO400814,Remanufactured HP Toner Cartridges,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Sistek Data,11241.00,11241.00,0,,,,2006-05-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400814,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400814/SO400814/,2024-05-28 04:22 MDT
contract,2004-05,SO431001,MARINE REPAIRS - LABOUR & PARTS,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Espo's Pneumatic Service Ltd.,0.00,19902.80,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO431001,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO431001/SO431001/,2024-05-28 04:22 MDT
contract,2004-05,SO431006,SOA MARINE SERVICES-ARCHITECTS & CONSULT,Transportation,Sole Source,Direct,Unknown,Services,Architectural Consulting,SHM Marine International Ltd.,0.00,23263.30,2,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO431006,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO431006/SO431006/,2024-05-28 04:22 MDT
contract,2014-15,WO292642,SO437826 - Thermosyphon Inspection/Maint,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,Arctic Foundations of Canada I,15725.18,15725.18,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO292642,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO292642/WO292642/,2024-05-28 04:22 MDT
contract,2011-12,PO430254,Firearm Training Kits,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Educational/Training Aids Equipment,Agence Gravel Inc.,15112.93,15112.93,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013180,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013180/PO430254/,2024-05-28 04:22 MDT
contract,2011-12,SC430061,Economic Benefits of Hydraulic Fracturin,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Schlenker Consulting Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013207,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013207/SC430061/,2024-05-28 04:22 MDT
contract,2012-13,PO430368,2012-2013 Oracle Software Support for We,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Corporation Canada Inc.,15941.50,15941.50,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013217,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013217/PO430368/,2024-05-28 04:22 MDT
contract,2012-13,SC429888,(SC 429888) Instructor Training,Justice,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,20100.00,20100.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013252,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013252/SC429888/,2024-05-28 04:22 MDT
contract,2011-12,SC429921,Provision of Consulting Services - Liabi,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,AON REED STENHOUSE INC.,10000.00,10000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013287,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013287/SC429921/,2024-05-28 04:22 MDT
contract,2012-13,SC430639,Two (2) New Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,North West Company Inc.,20227.60,20227.60,0,,,,2012-05-01 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013312,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013312/SC430639/,2024-05-28 04:22 MDT
contract,2012-13,SC430664,Transboundary Water Negotiations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,30000.00,12268.63,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013318,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013318/SC430664/,2024-05-28 04:22 MDT
contract,2012-13,PO430666,ESO Web Digital Library Software,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,EOS International,13049.00,13049.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013320,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013320/PO430666/,2024-05-28 04:22 MDT
contract,2012-13,PO430663,Polyethylne Membrane Devices,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment & Supplies,JWS Consulting LLC,14955.00,14955.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013329,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013329/PO430663/,2024-05-28 04:22 MDT
contract,2012-13,SC430648,2012 Photo Interpretation of aerial phot,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.P. Roy & Associates,16860.00,16860.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013333,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013333/SC430648/,2024-05-28 04:22 MDT
contract,2011-12,PO430740,Tanning and Dyeing of NWT Raw Fur Pelts,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,International Fur Dressers & Dryers,10655.59,10655.59,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013334,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013334/PO430740/,2024-05-28 04:22 MDT
contract,2012-13,SC430731,Tanning and Dyeing of NWT Seal Skins,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Leather/Tanning,Traitement De Fourrure Splendo,15000.00,19625.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013338,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013338/SC430731/,2024-05-28 04:22 MDT
contract,2012-13,SC430758,Moose Contaminant Study - Data Analysis,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northern Environmental Consulting & Analysis,13500.00,13500.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013360,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013360/SC430758/,2024-05-28 04:22 MDT
contract,2012-13,SC430974,Consulting Services & Workshop Facilitat,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,12243.10,12243.10,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013427,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013427/SC430974/,2024-05-28 04:22 MDT
contract,2012-13,SC431059,Training - Human Dimensions in Natural R,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Educational/Training,Alistair Bath,11000.00,11000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013467,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013467/SC431059/,2024-05-28 04:22 MDT
contract,2012-13,SC431010,Adding Records to Database of NWT Plant,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Kesia Miyashita,10000.00,10000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013473,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013473/SC431010/,2024-05-28 04:22 MDT
contract,2012-13,SC431238,Species Status Report for Western Toad in the Northwest Territories,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Brian Slough,10000.00,10000.00,0,,,,2012-06-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013479,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013479/SC431238/,2024-05-28 04:22 MDT
contract,2012-13,SC431239,Species Status Report for Wolverine in the Northwest Territories,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Brian Slough,12500.00,12500.00,0,,,,2012-06-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013480,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013480/SC431239/,2024-05-28 04:22 MDT
contract,2012-13,PO431327,NWT Parks - Ad Placement in Magazine,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,CanadaWide Media Ltd.,21000.00,21000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013494,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013494/PO431327/,2024-05-28 04:22 MDT
contract,2012-13,SC434181,Conversion of the OWC-OC Composition Too,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,11400.00,11400.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014716,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014716/SC434181/,2024-05-28 04:22 MDT
contract,2013-14,SC434012,Mineral Development Strategy Engagement,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,John Murray Duke,0.00,10000.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014730,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014730/SC434012-2/,2024-05-28 04:22 MDT
contract,2012-13,PM014733,FirstClass email System support and Upgr,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Open Text Corporation,12154.70,12154.70,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014733,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014733/PM014733/,2024-05-28 04:22 MDT
contract,2012-13,SC434083,Consulting Services,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,The Can-Am Group,10000.00,10000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014752,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014752/SC434083/,2024-05-28 04:22 MDT
contract,2012-13,PO00001792,Delivery of Growing Great Kids Curriculu,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Great Kids Inc.,20175.00,17250.30,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014753,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014753/PO00001792/,2024-05-28 04:22 MDT
contract,2012-13,SC434253,Consulting Services,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,The Can-Am Group,14400.00,14400.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014754,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014754/SC434253/,2024-05-28 04:22 MDT
contract,2012-13,PM014767,Project Management Principles and Term o,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,19851.38,19851.38,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014767,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014767/PM014767/,2024-05-28 04:22 MDT
contract,2012-13,PM014768,Library Ideas Inc.,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Library Ideas LLC,10000.00,10000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014768,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014768/PM014768/,2024-05-28 04:22 MDT
contract,2012-13,Sc434320,Supply 3000 USB Flash Cards/Upload digit,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Standard Media Services Inc.,17400.00,17400.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014774,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014774/Sc434320/,2024-05-28 04:22 MDT
