model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC530488,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,718800.00,723555.14,1,,,,2009-04-21 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007742,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007742/SC530488/,2024-06-15 13:10 MDT
contract,2005-06,SC530247,"Labour Only/Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,597500.00,597500.00,0,,,,2005-08-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002230,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002230/SC530247/,2024-06-15 13:10 MDT
contract,2006-07,SC530308,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,259000.00,259000.00,0,,,,2006-08-03 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003594,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003594/SC530308/,2024-06-15 13:10 MDT
contract,2005-06,SC 530231,Labour Only With SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,257377.00,257377.00,0,,,,2005-05-27 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001990,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001990/SC-530231/,2024-06-15 13:10 MDT
contract,2010-11,SC530570,2010-11 FOUR CARE Client Repairs - Ulukhaktok,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,259000.00,259000.00,0,,,,2010-05-13 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009801,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009801/SC530570/,2024-06-15 13:10 MDT
contract,2011-12,SC530652,UHA OFFICE RENOVATION,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,249999.00,282185.00,1,,,,2011-05-26 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011737,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011737/SC530652/,2024-06-15 13:10 MDT
contract,2020-21,INF01-0000004760,Ulukhaktok Health Centre-Controls Lighting Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,492000.00,492000.00,0,,,,2021-03-25 15:00 MDT,2021-04-16 19:49 MDT,2021-04-16 19:49 MDT,published,ocds-v9mmex-INF01-21-0000004808,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004808/INF01-0000004760/,2024-06-15 13:10 MDT
contract,2021-22,0000000000000000000004524,Diesel Engines and Manual Transmissions,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,YB Services INC,399186.00,399186.00,0,,,,2021-04-29 15:00 MDT,2021-05-03 13:22 MDT,2021-05-03 13:22 MDT,published,ocds-v9mmex-GNWT1-22-0000004920,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004920/0000000000000000000004524/,2024-06-15 13:10 MDT
contract,2018-19,INF01-0000002263,New Junior Kindergarten Outdoor Play Spaces,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,563023.00,563023.00,0,,,,2018-12-10 15:00 MST,2018-12-21 12:16 MST,2018-12-21 12:16 MST,published,ocds-v9mmex-GNWT1-19-0000002845,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002845/INF01-0000002263/,2024-06-15 13:10 MDT
contract,2016-17,0000000000000000000001057,Ulukhaktok Learning Centre Envelope Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,345800.00,345800.00,0,,,,2016-06-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000601,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000601/0000000000000000000001057/,2024-06-15 13:10 MDT
