model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,PO412802,Skid Steer Loader with rubber tracks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,45286.00,45286.00,0,,,,2008-08-14 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006791,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006791/PO412802/,2024-06-01 01:16 MDT
contract,2006-07,AC 404732,Air Charter Fixed Wing,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5544.91,5544.91,0,,,,2007-02-12 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004288,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004288/AC-404732/,2024-06-01 01:16 MDT
contract,2011-12,SC425551,Sanitary/Maintenance-McKinnon Territorial Park 2011 Operating Season,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Custodial Camp Ground,Mountain River Outdoor Adventures Inc,7426.00,7426.00,0,,,,2011-04-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011640,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011640/SC425551/,2024-06-01 01:16 MDT
contract,2011-12,PO425573,Restroom Trailer - Blackstone Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Mobile Homes/Trailers/Houses,4928 NWT Ltd o/a Poison Painting,28274.00,28274.00,0,,,,2011-04-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011660,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011660/PO425573/,2024-06-01 01:16 MDT
contract,2011-12,PO425700,Outboard Motor,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Marine Equipment & Supplies,Monster Recreational Products Ltd.,9562.33,9562.33,0,,,,2011-05-06 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011681,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011681/PO425700/,2024-06-01 01:16 MDT
contract,2009-10,PO416923,Play Ground Equipment,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Athletic/Recreational Equipment & Supplies,Pioneer Supply House,53628.00,53628.00,0,,,,2009-07-02 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008137,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008137/PO416923/,2024-06-01 01:16 MDT
contract,2014-15,AC442338,Helicopter Charter - Norman Wells to Four Other Locations,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,7200.00,7200.00,0,,,,2014-06-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442338,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442338/AC442338/,2024-06-01 01:16 MDT
contract,2014-15,AC442479,Air Charter - Fort Simpson to Cli Lake,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,5970.26,5970.26,0,,,,2014-06-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442479,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442479/AC442479/,2024-06-01 01:16 MDT
contract,2014-15,AC443453,Air Charter to Various Lodges,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,15765.45,15765.45,0,,,,2014-08-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443453,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443453/AC443453/,2024-06-01 01:16 MDT
contract,2014-15,AC443689,Air Charter Yellowknife to Bell Lake,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,5236.18,5236.18,0,,,,2014-08-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443689,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443689/AC443689/,2024-06-01 01:16 MDT
