model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,GC166536,Consulting Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Peter Balt Consulting,36000.00,36000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002139,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002139/GC166536/,2024-05-29 20:53 MDT
contract,2005-06,2005-002-L,Information System Replacement,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Ascend Business Solutions,403815.00,403815.00,0,,,,2005-09-27 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002288,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002288/2005-002-L/,2024-05-29 20:53 MDT
contract,2004-05,PM001680,Insurance Policies,Finance,Sole Source,Direct,Unknown,Services,Insurance Agency,Marsh Canada Limited,389530.00,389530.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001680,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001680/PM001680/,2024-05-29 20:53 MDT
contract,2004-05,PM001682,Insurance Policies,Finance,Sole Source,Direct,Unknown,Services,Insurance Agency,AON REED STENHOUSE INC.,1979168.10,1979168.10,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001682,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001682/PM001682/,2024-05-29 20:53 MDT
contract,2005-06,PM001785,Insurance Liability Assessment,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Insurance Agency,HBA Services,235249.00,235249.00,0,,,,2005-01-29 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001785,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001785/PM001785/,2024-05-29 20:53 MDT
contract,2004-05,PM001408,Insurance Brokerage Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Insurance Agency,Jardine Lloyd Thompson Canada Ltd.,458750.00,458750.00,0,,,,2004-08-27 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001408,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001408/PM001408/,2024-05-29 20:53 MDT
contract,2014-15,PO447074,Supply ELO Point of Sale Touch Screen Monitors,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,ITExpress Direct,10158.75,10158.75,0,,,,2015-03-17 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447074,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447074/PO447074/,2024-05-29 20:53 MDT
contract,2014-15,PO447199,SAS Software & License,Finance,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,S A S Institute (Canada) Inc.,5384.00,5384.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447199,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447199/PO447199/,2024-05-29 20:53 MDT
contract,2010-11,PM010925,Transportation of Liquor Products,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Northwest Transport Ltd.,743600.00,743600.00,0,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010925,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010925/PM010925/,2024-05-29 20:53 MDT
contract,2010-11,SC423276,Ref #SC423276 - Deh Cho Bridge - Trustee,Finance,Sole Source,Direct,Unknown,Services,Banking,BNY Trust Company of Canada,20000.00,20000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010937,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010937/SC423276/,2024-05-29 20:53 MDT
