model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO416144,30 Drums of AV Gas,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Aviation Fuel Enterprises,17715.00,17715.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008971,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008971/PO416144/,2024-06-03 10:58 MDT
contract,2004-05,PO900141,Wekweti Fuel,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,184184.00,184184.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900141,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900141/PO900141/,2024-06-03 10:58 MDT
contract,2005-06,PO900239,Propane Fuel Delivery Services - Yellowk,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Superior Propane Incorporated Superior Plus Inc.,49500.00,49500.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900239,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900239/PO900239/,2024-06-03 10:58 MDT
contract,2005-06,PO900241,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,32526.00,32526.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900241,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900241/PO900241/,2024-06-03 10:58 MDT
contract,2005-06,PO900247,Fuel: Heating Oil and Bulk Gasoline and,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",FC Services LTD,30900.00,75900.00,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900247,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900247/PO900247/,2024-06-03 10:58 MDT
contract,2005-06,PO900297,Supply of Propane Fuel & Delivery Servic,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Superior Propane Incorporated Superior Plus Inc.,195075.00,235075.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900297,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900297/PO900297/,2024-06-03 10:58 MDT
contract,2005-06,PO900419,Naphtha Fuel Resupply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",NORTHERN METALIC SALES,5985.56,5985.56,0,,,,2005-12-19 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900419,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900419/PO900419/,2024-06-03 10:58 MDT
contract,2008-09,PO412629,Fuel and Equipment Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bayswater Uranium Corporation,10203.47,13926.46,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006819,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006819/PO412629/,2024-06-03 10:58 MDT
contract,2008-09,RS412458,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,47856.92,47856.92,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006831,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006831/RS412458/,2024-06-03 10:58 MDT
contract,2008-09,RS412363,Jet B,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,8850.00,8850.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006832,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006832/RS412363/,2024-06-03 10:58 MDT
contract,2008-09,RS412656,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,5235.00,5235.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006845,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006845/RS412656/,2024-06-03 10:58 MDT
contract,2008-09,RS412663,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,5235.00,5235.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006846,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006846/RS412663/,2024-06-03 10:58 MDT
