model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,FIN01-0000000319,"""As & When"" Occupational Health & Safety Training",Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Momentum Training Services,27900.00,27900.00,0,,,,2018-03-01 15:00 MST,2018-04-25 17:57 MDT,2018-04-25 17:57 MDT,published,ocds-v9mmex-GNWT1-18-0000002049,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002049/FIN01-0000000319/,2024-05-19 22:02 MDT
contract,2009-10,PO420075,"""NOT US"" Marketing Campaign Deliverables",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Inkit Ltd.,7815.00,7815.00,0,,,,2010-02-18 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009393,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009393/PO420075/,2024-05-19 22:02 MDT
contract,2009-10,PO420065,"""NOT US"" Marketing Campaign Deliverables",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Northern Souvenirs & Gifts,15715.00,15715.00,0,,,,2010-02-18 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009393,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009393/PO420065/,2024-05-19 22:02 MDT
contract,2009-10,PO420068,"""NOT US"" Marketing Campaign Deliverables",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Lake Awry Cap & Crest Ltd.,15081.00,15081.00,0,,,,2010-02-18 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009393,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009393/PO420068/,2024-05-19 22:02 MDT
contract,2004-05,SC383460,#24 Polar Crescent Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lawrence Construction,31000.00,36400.00,2,,,,2004-06-28 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383460,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383460/SC383460/,2024-05-19 22:02 MDT
contract,2005-06,T06BDD02,#T06-BDD-02,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,PTO Services,27729.18,27729.18,0,,,,2005-05-27 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001790,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001790/T06BDD02/,2024-05-19 22:02 MDT
contract,2014-15,PO445714,(1) 5 Passenger Utility Truck & (1) Utility Vehicle,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,71853.00,71853.00,0,,,,2015-01-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016868,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016868/PO445714/,2024-05-19 22:02 MDT
contract,2014-15,PO445711,(2) - 7 Passenger Compact Vans,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,71098.00,71098.00,0,,,,2015-01-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016869,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016869/PO445711/,2024-05-19 22:02 MDT
contract,2014-15,PO445708,(2) 7 Passenger Compact Vans,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,99373.96,99373.96,0,,,,2015-01-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016871,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016871/PO445708/,2024-05-19 22:02 MDT
contract,2014-15,PO445707,(3) 5 Passenger Utility Trucks,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,88779.00,88779.00,0,,,,2015-01-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016873,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016873/PO445707/,2024-05-19 22:02 MDT
contract,2010-11,AC419724,(AC 419724) Inuvik - Paulatuk / Ulukhaktok,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,16568.80,16568.80,0,,,,2010-06-11 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009993,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009993/AC419724/,2024-05-19 22:02 MDT
contract,2010-11,AC419728,(AC 419728) Inuvik - Fort McPherson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,7270.24,7270.24,0,,,,2010-06-11 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010001,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010001/AC419728/,2024-05-19 22:02 MDT
contract,2010-11,AC419729,(AC 419729) Inuvik - Sachs Harbour / Ulukhaktok - Oct 13.2010,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,17672.28,17672.28,0,,,,2010-07-02 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010090,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010090/AC419729/,2024-05-19 22:02 MDT
contract,2010-11,AC419730,(AC 419730) Inuvik - Tuktoyaktuk - Oct 20.2010,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,8006.96,8006.96,0,,,,2010-07-02 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010091,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010091/AC419730/,2024-05-19 22:02 MDT
contract,2010-11,AC419733,(AC 419733) Inuvik - Fort McPherson - Nov 17.2010,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,7471.00,7471.00,0,,,,2010-07-02 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010093,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010093/AC419733/,2024-05-19 22:02 MDT
contract,2010-11,AC419734,(AC 419734) Inuvik - Tuktoyaktuk - Nov 24.2010,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,8006.96,8006.96,0,,,,2010-07-02 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010094,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010094/AC419734/,2024-05-19 22:02 MDT
contract,2010-11,AC420281,"(AC 420281) Norman Wells - Deline, Fort Good Hope & Tulita",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13442.61,13442.61,0,,,,2010-04-21 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009715,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009715/AC420281/,2024-05-19 22:02 MDT
contract,2010-11,AC420285,"(AC 420285) Norman Wells - Deline, Fort Good Hope & Tulita",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13442.72,13442.72,0,,,,2010-04-21 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009716,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009716/AC420285/,2024-05-19 22:02 MDT
contract,2010-11,AC420286,"(AC 420286) Norman Wells - Deline, Fort Good Hope & Tulita",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13442.72,13442.72,0,,,,2010-04-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009717,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009717/AC420286/,2024-05-19 22:02 MDT
contract,2010-11,AC420289,"(AC 420289) Norman Wells - Deline, Fort Good Hope & Tulita",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13442.72,13442.72,0,,,,2010-04-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009718,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009718/AC420289/,2024-05-19 22:02 MDT
contract,2010-11,AC420299,"(AC 420299) Norman Wells - Deline, Fort Good Hope & Tulita",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13442.72,13442.72,0,,,,2010-04-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009720,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009720/AC420299/,2024-05-19 22:02 MDT
contract,2010-11,AC420822,"(AC 420822) Norman Wells - Deline, Fort Good Hope & Tulita",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13442.61,13442.61,0,,,,2010-04-21 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009714,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009714/AC420822/,2024-05-19 22:02 MDT
