model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,RS617031,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,11080.30,11080.30,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003742,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003742/RS617031/,2024-06-06 16:26 MDT
contract,2006-07,GC150854,Subscription,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Conference Board of Canada,17700.00,17700.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003745,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003745/GC150854/,2024-06-06 16:26 MDT
contract,2006-07,RS617032,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,6065.00,6065.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003748,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003748/RS617032/,2024-06-06 16:26 MDT
contract,2006-07,RS688212,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,14466.36,14466.36,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003752,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003752/RS688212/,2024-06-06 16:26 MDT
contract,2006-07,IA935938,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Northwestern Air Lease Ltd.,16959.65,16959.65,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003753,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003753/IA935938/,2024-06-06 16:26 MDT
contract,2006-07,CR171768,Av Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Northwestern Air Lease Ltd.,9960.01,9960.01,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003754,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003754/CR171768/,2024-06-06 16:26 MDT
contract,2006-07,CR171785,AV GAs,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Northwestern Air Lease Ltd.,5369.60,5369.60,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003756,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003756/CR171785/,2024-06-06 16:26 MDT
contract,2006-07,CR350304,AV GAs,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Northwestern Air Lease Ltd.,6008.46,6008.46,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003757,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003757/CR350304/,2024-06-06 16:26 MDT
contract,2006-07,CR350309,AV GAs,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Northwestern Air Lease Ltd.,11261.78,11261.78,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003758,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003758/CR350309/,2024-06-06 16:26 MDT
contract,2006-07,CR350309,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Northwestern Air Lease Ltd.,9849.50,9849.50,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003759,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003759/CR350309/,2024-06-06 16:26 MDT
contract,2006-07,IA933857,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Northwestern Air Lease Ltd.,5223.35,5223.35,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003760,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003760/IA933857/,2024-06-06 16:26 MDT
contract,2006-07,CR350323,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,5063.89,5063.89,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003761,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003761/CR350323/,2024-06-06 16:26 MDT
contract,2006-07,CR350323,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,5166.10,5166.10,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003762,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003762/CR350323/,2024-06-06 16:26 MDT
contract,2006-07,CR350321,AV GAs,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,6591.14,6591.14,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003763,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003763/CR350321/,2024-06-06 16:26 MDT
contract,2006-07,CR171773,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,6326.02,6326.02,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003764,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003764/CR171773/,2024-06-06 16:26 MDT
contract,2006-07,CR171794,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,6842.56,6842.56,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003765,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003765/CR171794/,2024-06-06 16:26 MDT
contract,2006-07,CR350303,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,8960.46,8960.46,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003766,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003766/CR350303/,2024-06-06 16:26 MDT
contract,2006-07,CR350313,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,13077.87,13077.87,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003767,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003767/CR350313/,2024-06-06 16:26 MDT
contract,2006-07,CR350313,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,31599.64,31599.64,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003768,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003768/CR350313/,2024-06-06 16:26 MDT
contract,2006-07,CR350316,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,16571.32,16571.32,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003769,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003769/CR350316/,2024-06-06 16:26 MDT
contract,2006-07,CR350319,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,20099.99,20099.99,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003770,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003770/CR350319/,2024-06-06 16:26 MDT
contract,2006-07,IA933811,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Buffalo Airways Ltd,19870.56,19870.56,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003771,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003771/IA933811/,2024-06-06 16:26 MDT
contract,2006-07,IA933831,AV GAs,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Buffalo Airways Ltd,33504.04,33504.04,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003772,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003772/IA933831/,2024-06-06 16:26 MDT
contract,2006-07,PO 612440,Reff# 612440 DuraPan Electric Tilting Skillet,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Pioneer Supply House,13644.00,13644.00,0,,,,2006-09-06 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003781,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003781/PO-612440/,2024-06-06 16:26 MDT
contract,2006-07,PO 401607,"Reff #401607 RRCC & TWCC Meat Jul, Aug & Sep, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,The North West Company LP,29985.20,29985.20,0,,,,2006-06-29 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003794,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003794/PO-401607/,2024-06-06 16:26 MDT
contract,2006-07,PO401608,"Reff #401608 - RRCC & TWCC Drygoods Jul, Aug & Sep, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,The North West Company LP,11593.48,11593.48,0,,,,2006-06-27 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003795,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003795/PO401608/,2024-06-06 16:26 MDT
contract,2006-07,PO721521,"Reff #721521 Sports Utility Vehicle (SUV) 4x4, 8 passenger",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Yellowknife Motors 6408 NWT Ltd.,58245.00,58245.00,0,,,,2006-09-14 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003797,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003797/PO721521/,2024-06-06 16:26 MDT
contract,2006-07,PO 402710,"Reff #402710 SMCC Meat Oct, Nov & Dec , 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,19787.70,19787.70,0,,,,2006-09-18 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003798,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003798/PO-402710/,2024-06-06 16:26 MDT
contract,2006-07,PO 402713,"Reff #402713 SMCC Dairy Oct, Nov & Dec, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,9590.80,9590.80,0,,,,2006-09-18 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003799,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003799/PO-402713/,2024-06-06 16:26 MDT
contract,2006-07,PO 402714,"Reff #402714 SMCC Drygoods Oct, Nov & Dec , 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,15353.60,15353.60,0,,,,2006-09-18 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003800,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003800/PO-402714/,2024-06-06 16:26 MDT
contract,2006-07,PO402970,Truck 4x4 3/4 ton pick up,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,49845.00,49845.00,0,,,,2006-09-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003802,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003802/PO402970/,2024-06-06 16:26 MDT
contract,2006-07,RS402620,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,14499.95,14499.95,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003827,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003827/RS402620/,2024-06-06 16:26 MDT
contract,2006-07,RS678288,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,13119.09,13119.09,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003828,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003828/RS678288/,2024-06-06 16:26 MDT
