model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,ITI01-0000012597,Little Buffalo River Crossing Shower Access,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sunrise Contracting,75000.00,75000.00,0,,,,2022-07-28 15:00 MDT,2022-08-29 16:28 MDT,2022-08-29 16:28 MDT,published,ocds-v9mmex-GNWT1-23-0000006012,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006012/ITI01-0000012597/,2024-06-04 21:22 MDT
contract,2022-23,0000000000000000000004732,Forest Planning Technical Support,Environment and Natural Resources,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Forcorp Solutions Inc.,,,0,,,,2022-06-23 15:00 MDT,2022-08-29 18:22 MDT,2022-08-29 18:22 MDT,published,ocds-v9mmex-GNWT1-23-0000005821,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005821/0000000000000000000004732/,2024-06-04 21:22 MDT
contract,2022-23,0000000000000000000004733,Forest Planning Technical Support,Environment and Natural Resources,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Forsite Consultants Ltd.,,,0,,,,2022-06-23 15:00 MDT,2022-08-29 18:22 MDT,2022-08-29 18:22 MDT,published,ocds-v9mmex-GNWT1-23-0000005821,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005821/0000000000000000000004733/,2024-06-04 21:22 MDT
contract,2022-23,0000000000000000000004731,Forest Planning Technical Support,Environment and Natural Resources,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Resource Innovations,,,0,,,,2022-06-23 15:00 MDT,2022-08-29 18:22 MDT,2022-08-29 18:22 MDT,published,ocds-v9mmex-GNWT1-23-0000005821,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005821/0000000000000000000004731/,2024-06-04 21:22 MDT
contract,2022-23,0000000000000000000004678,Aviation Fuel - JETA1 and 100LL - Drummed - Smith,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:29 MDT,2022-06-01 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000005810,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005810/0000000000000000000004678/,2024-06-04 21:22 MDT
contract,2022-23,0000000000000000000004677,Aviation Fuel - JETA1 and 100LL - Drummed - Smith,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Fuel Flo Logistics,,,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:29 MDT,2022-06-01 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000005810,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005810/0000000000000000000004677/,2024-06-04 21:22 MDT
contract,2022-23,0000000000000000000004680,Aviation Fuel - JETA1 and 100LL - Drummed - HY,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:29 MDT,2022-06-01 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000005811,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005811/0000000000000000000004680/,2024-06-04 21:22 MDT
contract,2022-23,0000000000000000000004679,Aviation Fuel - JETA1 and 100LL - Drummed - HY,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Fuel Flo Logistics,,,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:29 MDT,2022-06-01 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000005811,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005811/0000000000000000000004679/,2024-06-04 21:22 MDT
contract,2022-23,PR00000537,AC3991 VEEAM BACKUP,Aurora College,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Insight Canada,73837.92,73837.92,0,,,,2022-06-07 15:00 MDT,2022-06-09 18:10 MDT,2022-06-09 18:10 MDT,published,ocds-v9mmex-AURO-23-AC3991,/procurements/contract-history/ocds-v9mmex-AURO-23-AC3991/PR00000537/,2024-06-04 21:22 MDT
contract,2022-23,0000000000000000000004681,Reusable Liquor Bags,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Elite Textile Trading LLC,247500.00,247500.00,0,,,,2022-04-20 15:00 MDT,2022-06-13 12:11 MDT,2022-06-15 18:20 MDT,published,ocds-v9mmex-GNWT1-23-0000005715,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005715/0000000000000000000004681/,2024-06-04 21:22 MDT
