model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PO000471,Instruction of Courses in Community Bylaw Enforcement Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,ARKTIS Solutions Inc.,11709.00,11709.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009663,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009663/PO000471/,2024-05-28 03:59 MDT
contract,2010-11,PO000470,Instruction of Courses in Community Bylaw Enforcement Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,ARKTIS Solutions Inc.,8475.00,8475.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009663,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009663/PO000470/,2024-05-28 03:59 MDT
contract,2010-11,PO000463,Instruction of Courses in Community Water and Waste Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,ARKTIS Solutions Inc.,10603.00,10603.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009669,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009669/PO000463/,2024-05-28 03:59 MDT
contract,2010-11,SC420691,Diamond Polishing/Grading Demonstration,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Educational/Training,Truly Jen-uine,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009845,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009845/SC420691/,2024-05-28 03:59 MDT
contract,2009-10,SC419296,Forest Management Education/Extension Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,CS Environmental,20000.00,20000.00,0,,,,2009-10-02 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008607,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008607/SC419296/,2024-05-28 03:59 MDT
contract,2004-05,SC375786,Self Employment Option Service Provider - Hay River NT,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dory Point Service,34754.84,34754.84,0,,,,2004-03-26 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001672,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001672/SC375786/,2024-05-28 03:59 MDT
contract,2004-05,SC-383731,Primary Health Care Nurse Practitioner C,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Aurora College,497000.00,497000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001214,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001214/SC-383731/,2024-05-28 03:59 MDT
contract,2006-07,SC347354,Diamond Cutting and Polishing Evaluation,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Educational/Training,Embee Diamond Technologies Inc.,31500.00,31500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004815,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004815/SC347354/,2024-05-28 03:59 MDT
contract,2005-06,063017,Instructional Services,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Secure North Consulting Services,15670.00,15670.00,0,,,,2005-10-03 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002303,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002303/063017/,2024-05-28 03:59 MDT
contract,2005-06,SC780499,Educational Leadership Program,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Educational/Training,Tl'oondih Healing Society,10000.00,10000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002340,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002340/SC780499/,2024-05-28 03:59 MDT
contract,2005-06,SC 781065,Training Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Educational/Training,UMA ENGINEERING LTD.,14820.00,14820.00,0,,,,2006-02-22 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002796,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002796/SC-781065/,2024-05-28 03:59 MDT
contract,2005-06,SC334301,Land Program for Diverted Youth,Justice,Sole Source,Direct,Unknown,Services,Educational/Training,Deh Gah Got'ie First Nation,5000.00,5000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002024,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002024/SC334301/,2024-05-28 03:59 MDT
contract,2004-05,058025,Lands Administration program,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Educational/Training,McLennan Ross Barristers & Solicitors,17150.00,17150.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000799,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000799/058025/,2024-05-28 03:59 MDT
contract,2012-13,PO00001782,Nurse Practitioner Program Delivery,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Aurora College,534392.00,534392.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015387,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015387/PO00001782/,2024-05-28 03:59 MDT
contract,2012-13,PO00001861,CHR Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Aurora College,21600.00,21600.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015402,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015402/PO00001861/,2024-05-28 03:59 MDT
contract,2014-15,PO00002600,CHR Certificate Ed Modules,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Aurora College,25747.00,25747.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016355,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016355/PO00002600/,2024-05-28 03:59 MDT
