model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC413308,Human Resources Strategic Plan,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Human Resource Planning/Consulting,Terriplan Consultants,99952.50,179467.50,1,,,,2008-09-19 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006881,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006881/SC413308/,2024-06-03 06:28 MDT
contract,2008-09,SC413542,Replacement Digital Photocopier - Benefi,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Workplace Plus Ltd.,14760.00,14760.00,0,,,,2008-09-29 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006932,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006932/SC413542/,2024-06-03 06:28 MDT
contract,2008-09,SC413523,Replacement Digital Photocopier - Payrol,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Workplace Plus Ltd.,14760.00,14760.00,0,,,,2008-09-29 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006932,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006932/SC413523/,2024-06-03 06:28 MDT
contract,2012-13,PO434135,"Ref # PO434135 - Framing, Matting & Etching Services for the Premier Awards",Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Arts & Crafts,Visual Effects Ltd.,12778.73,12778.73,1,,,,2013-01-28 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014715,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014715/PO434135/,2024-06-03 06:28 MDT
contract,2006-07,SC404662,Photocopier Replacement,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Workplace Plus Ltd.,18702.96,18702.96,0,,,,2007-02-14 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004287,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004287/SC404662/,2024-06-03 06:28 MDT
contract,2006-07,CR366607,Recruitment Advertising,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,10897.47,10897.47,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004452,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004452/CR366607/,2024-06-03 06:28 MDT
contract,2006-07,CR334964,Recruitment Advertising,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,27451.44,27451.44,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004458,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004458/CR334964/,2024-06-03 06:28 MDT
contract,2006-07,IA929829,Recruitment Advertising,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,10070.72,10070.72,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004460,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004460/IA929829/,2024-06-03 06:28 MDT
contract,2007-08,PM006393,Recycling service,Human Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,21492.00,21492.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006393,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006393/PM006393/,2024-06-03 06:28 MDT
contract,2007-08,CR332954,Custom picture framing,Human Resources,Sole Source,Direct,Unknown,Services,Custom Picture Framing,Birchwood Gallery Ltd.,6326.64,6326.64,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006396,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006396/CR332954/,2024-06-03 06:28 MDT
contract,2008-09,PO413797,Microsoft Access Training,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,Tamarack,9565.00,9565.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007257,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007257/PO413797/,2024-06-03 06:28 MDT
contract,2007-08,SC408909,Multi Functional Digital Copier,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,10336.20,10336.20,0,,,,2007-11-26 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005700,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005700/SC408909/,2024-06-03 06:28 MDT
contract,2010-11,SC424237,Investigation - Workplace Conflict,Human Resources,Sole Source,Direct,Unknown,Services,Legal Services,Dragon Toner,20000.00,20000.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011317,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011317/SC424237/,2024-06-03 06:28 MDT
contract,2011-12,PO425770,Reff #PO425770 - Office Furniture,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,6243.00,6243.00,0,,,,2011-05-17 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011741,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011741/PO425770/,2024-06-03 06:28 MDT
contract,2011-12,PO425768,Ref #PO425768 - Office Furniture/Dividers,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Workplace Plus Ltd.,55123.20,55123.20,0,,,,2011-05-17 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011763,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011763/PO425768/,2024-06-03 06:28 MDT
contract,2011-12,SC425384,Ref #SC425384 - Art of Leadership Progra,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northern Learning Institute (NWT) Inc.,35500.00,35500.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011821,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011821/SC425384/,2024-06-03 06:28 MDT
contract,2010-11,IV001263,Careers Website Discovery,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,8245.00,8245.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM012016,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM012016/IV001263/,2024-06-03 06:28 MDT
contract,2009-10,SC418740,Custom Print - Collective Agreement,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Print Solutions,17345.00,17345.00,0,,,,2010-01-15 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009159,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009159/SC418740/,2024-06-03 06:28 MDT
contract,2009-10,CC421559,Review of GNWT Public Service Training and Development Initiative,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Allen & Allen Consulting & Research,23250.00,23250.00,0,,,,2010-01-29 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009206,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009206/CC421559/,2024-06-03 06:28 MDT
contract,2009-10,SC419581,Review of GNWT Public Service Training and Development Initiative,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Allen & Allen Consulting & Research,72000.00,72000.00,0,,,,2010-01-29 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009206,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009206/SC419581/,2024-06-03 06:28 MDT
contract,2010-11,CC422533,Review of GNWT Public Service Training and Development Initiative,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Allen & Allen Consulting & Research,7750.00,7750.00,0,,,,2010-01-29 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009206,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009206/CC422533/,2024-06-03 06:28 MDT
contract,2011-12,SC427984,Workplace Conflict,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,McLennan Ross LLP,20000.00,18945.46,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012620,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012620/SC427984/,2024-06-03 06:28 MDT
contract,2010-11,SC422238,Ref #SC422238 - Aboriginal Cultural Awareness Training,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Allen & Allen Consulting & Research,64275.00,64275.00,1,,,,2010-08-27 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010305,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010305/SC422238/,2024-06-03 06:28 MDT
contract,2009-10,SC422469,Manager of Pharmacy ~ Recruitment Advert,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,10681.80,10681.80,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010333,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010333/SC422469/,2024-06-03 06:28 MDT
contract,2009-10,SC422470,Manager of Prevention Services ~ Recruit,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,5448.32,5448.32,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010334,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010334/SC422470/,2024-06-03 06:28 MDT
contract,2009-10,SC416316,Ref # 416316 - Facilitate Corporate Trai,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,250000.00,250000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010508,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010508/SC416316/,2024-06-03 06:28 MDT
contract,2009-10,SC415212,Plaques- Premier's Award,Human Resources,Sole Source,Direct,Unknown,Goods,Gifts/Souvenirs Equipment & Supplies,Birchwood Gallery Ltd.,112000.00,112000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008375,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008375/SC415212/,2024-06-03 06:28 MDT
contract,2010-11,SC424353,Ref #SC424353 - Collective Bargaining -,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,McLennan Ross LLP,288000.00,288000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011513,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011513/SC424353/,2024-06-03 06:28 MDT
contract,2010-11,SC425105,Ref #SC425105 - Renovations - YK-7,Human Resources,Sole Source,Direct,Unknown,Services,Carpentry,Northern Property Holdings Corp.,5600.50,5600.50,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011539,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011539/SC425105/,2024-06-03 06:28 MDT
contract,2011-12,PO423330,Ref #PO423330 - Office Furniture,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Workplace Plus Ltd.,5474.00,5474.00,0,,,,2011-03-30 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011558,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011558/PO423330/,2024-06-03 06:28 MDT
contract,2010-11,SC425251,"Ref #425251 - Renovations - Carpet, Door",Human Resources,Sole Source,Direct,Unknown,Services,General Contracting,Northern Property Limited Partnership,21666.00,21666.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011564,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011564/SC425251/,2024-06-03 06:28 MDT
contract,2010-11,PO422239,"Long Serv Pins - 25yrs. 30yrs, 35yrs & 4",Human Resources,Sole Source,Direct,Unknown,Goods,Gifts/Souvenirs Equipment & Supplies,Originals By T-BO,25040.00,25040.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011566,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011566/PO422239/,2024-06-03 06:28 MDT
contract,2008-09,IA900529,Long Service Pins,Human Resources,Sole Source,Direct,Unknown,Goods,Arts & Crafts,Originals By T-BO,20210.00,42220.00,2,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007879,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007879/IA900529/,2024-06-03 06:28 MDT
contract,2008-09,PO414750,Office furniture,Human Resources,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,12407.64,12407.64,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007931,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007931/PO414750/,2024-06-03 06:28 MDT
contract,2008-09,IA900524,Students and Graduates Ad,Human Resources,Sole Source,Direct,Unknown,Services,Advertising,Inkit Ltd.,12908.16,12908.16,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007934,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007934/IA900524/,2024-06-03 06:28 MDT
contract,2009-10,SC415584,Waste Management Services - HR,Human Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,21400.00,21400.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010150,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010150/SC415584/,2024-06-03 06:28 MDT
contract,2010-11,SC419590,Waste Management Services - HR,Human Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,21400.00,21400.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010151,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010151/SC419590/,2024-06-03 06:28 MDT
contract,2011-12,SC419590,Waste Management Services - HR,Human Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,0.00,21400.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010151,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010151/SC419590-2/,2024-06-03 06:28 MDT
contract,2010-11,SC000059,Ref # SC000059 - Alcohol & Drug Testing Pilot Project,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Quality Control Consulting,K. Tompkins and Associates,36798.74,36798.74,0,,,,2010-03-15 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010164,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010164/SC000059/,2024-06-03 06:28 MDT
contract,2013-14,PO435689,Office Furniture - HR,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,27039.52,27039.52,0,,,,2013-08-13 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO435689,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO435689/PO435689/,2024-06-03 06:28 MDT
