model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000001833,HP Toner/Inkjet Cartridge Standing Offer Agreement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,,,0,,,,2016-11-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001046,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001046/0000000000000000000001833/,2024-05-27 15:24 MDT
contract,2022-23,0000000000000000000004678,Aviation Fuel - JETA1 and 100LL - Drummed - Smith,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:29 MDT,2022-06-01 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000005810,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005810/0000000000000000000004678/,2024-05-27 15:24 MDT
contract,2022-23,0000000000000000000004677,Aviation Fuel - JETA1 and 100LL - Drummed - Smith,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Fuel Flo Logistics,,,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:29 MDT,2022-06-01 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000005810,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005810/0000000000000000000004677/,2024-05-27 15:24 MDT
contract,2022-23,0000000000000000000004680,Aviation Fuel - JETA1 and 100LL - Drummed - HY,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:29 MDT,2022-06-01 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000005811,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005811/0000000000000000000004680/,2024-05-27 15:24 MDT
contract,2022-23,0000000000000000000004679,Aviation Fuel - JETA1 and 100LL - Drummed - HY,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Fuel Flo Logistics,,,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:29 MDT,2022-06-01 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000005811,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005811/0000000000000000000004679/,2024-05-27 15:24 MDT
contract,2022-23,0000000000000000000004682,Aviation Fuel - JETA1 and 100LL - Drummed - NW,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:29 MDT,2022-06-01 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000005814,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005814/0000000000000000000004682/,2024-05-27 15:24 MDT
contract,2022-23,0000000000000000000004683,Aviation Fuel - JETA1 and 100LL - Drummed - NW,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Fuel Flo Logistics,,,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:29 MDT,2022-06-01 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000005814,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005814/0000000000000000000004683/,2024-05-27 15:24 MDT
contract,2022-23,0000000000000000000004684,Aviation Fuel - JETA1 and 100LL - Drummed - Inuvik,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Petroleum Services Ltd.,,,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:30 MDT,2022-06-01 16:30 MDT,published,ocds-v9mmex-GNWT1-23-0000005815,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005815/0000000000000000000004684/,2024-05-27 15:24 MDT
contract,2022-23,0000000000000000000004685,Aviation Fuel - JETA1 and 100LL - Drummed - Inuvik,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Fuel Flo Logistics,,,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:30 MDT,2022-06-01 16:30 MDT,published,ocds-v9mmex-GNWT1-23-0000005815,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005815/0000000000000000000004685/,2024-05-27 15:24 MDT
contract,2022-23,0000000000000000000004687,Aviation Fuel - JETA1 and 100LL - Drummed - FS,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:30 MDT,2022-06-01 16:30 MDT,published,ocds-v9mmex-GNWT1-23-0000005816,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005816/0000000000000000000004687/,2024-05-27 15:24 MDT
contract,2022-23,0000000000000000000004686,Aviation Fuel - JETA1 and 100LL - Drummed - FS,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Fuel Flo Logistics,,,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:30 MDT,2022-06-01 16:30 MDT,published,ocds-v9mmex-GNWT1-23-0000005816,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005816/0000000000000000000004686/,2024-05-27 15:24 MDT
contract,2023-24,0000000000000000000004918,Automated External Defibrillators (AED),Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2023-08-09 15:00 MDT,2023-11-07 18:04 MST,2023-11-07 18:04 MST,published,ocds-v9mmex-HSS01-24-0000006880,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006880/0000000000000000000004918/,2024-05-27 15:24 MDT
contract,2022-23,AC4063,3/4 TON F250 CREW CAB 4X4 GAS ENGINE TRUCK,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Whitehorse Motors,,,0,,,,2022-08-23 15:00 MDT,2022-08-30 13:19 MDT,2022-08-30 13:19 MDT,published,ocds-v9mmex-AURO-23-AC4063,/procurements/contract-history/ocds-v9mmex-AURO-23-AC4063/AC4063/,2024-05-27 15:24 MDT
contract,2022-23,0000000000000000000004752,Janitorial Supplies,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Wesclean Northern Sales Ltd,,,0,,,,2022-09-20 15:00 MDT,2022-12-06 17:59 MST,2022-12-06 17:59 MST,published,ocds-v9mmex-GNWT1-23-0000006073,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006073/0000000000000000000004752/,2024-05-27 15:24 MDT
contract,2022-23,0000000000000000000004774,Thermo Fisher Medical Fridges and Freezers,Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2022-11-14 15:00 MST,2023-01-03 17:57 MST,2023-01-03 17:57 MST,published,ocds-v9mmex-GNWT1-23-0000006166,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006166/0000000000000000000004774/,2024-05-27 15:24 MDT
contract,2022-23,0000000000000000000004775,Thermo Fisher Medical Fridges and Freezers,Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2022-11-14 15:00 MST,2023-01-03 17:57 MST,2023-01-03 17:57 MST,published,ocds-v9mmex-GNWT1-23-0000006166,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006166/0000000000000000000004775/,2024-05-27 15:24 MDT
contract,2022-23,0000000000000000000004776,PHCBi Medical Fridges and Freezers,Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Esbe Scientific,,,0,,,,2022-11-14 15:00 MST,2023-01-03 17:57 MST,2023-01-03 17:57 MST,published,ocds-v9mmex-GNWT1-23-0000006167,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006167/0000000000000000000004776/,2024-05-27 15:24 MDT
contract,2022-23,0000000000000000000004777,PHCBi Medical Fridges and Freezers,Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2022-11-14 15:00 MST,2023-01-03 17:57 MST,2023-01-03 17:57 MST,published,ocds-v9mmex-GNWT1-23-0000006167,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006167/0000000000000000000004777/,2024-05-27 15:24 MDT
contract,2022-23,PR00000573,AC4217 LASER CUTTER/ENGRAVER,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,SYNERGY PRODUCTS,,,0,,,,2023-03-03 15:00 MST,2023-03-14 17:56 MDT,2023-03-14 17:56 MDT,published,ocds-v9mmex-AURO-23-AC4217,/procurements/contract-history/ocds-v9mmex-AURO-23-AC4217/PR00000573/,2024-05-27 15:24 MDT
contract,2022-23,0000000000000000000004796,Exclusive SOA - Wildland Fire Equipment & Parts,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,WATERAX Inc.,,,0,,,,2023-02-24 15:00 MST,2023-04-05 11:57 MDT,2023-04-05 11:57 MDT,published,ocds-v9mmex-GNWT1-23-0000006460,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006460/0000000000000000000004796/,2024-05-27 15:24 MDT
contract,2022-23,0000000000000000000004793,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2023-02-02 15:00 MST,2023-06-01 15:45 MDT,2023-06-01 15:45 MDT,published,ocds-v9mmex-GNWT1-23-0000006344,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006344/0000000000000000000004793/,2024-05-27 15:24 MDT
contract,2022-23,0000000000000000000004799,Food Supply - Frozen Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2023-02-07 15:00 MST,2023-06-01 17:42 MDT,2023-06-01 17:42 MDT,published,ocds-v9mmex-GNWT1-23-0000006346,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006346/0000000000000000000004799/,2024-05-27 15:24 MDT
contract,2022-23,0000000000000000000004798,Food Supply - Frozen Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2023-02-07 15:00 MST,2023-06-01 17:42 MDT,2023-06-01 17:42 MDT,published,ocds-v9mmex-GNWT1-23-0000006346,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006346/0000000000000000000004798/,2024-05-27 15:24 MDT
contract,2022-23,0000000000000000000004802,Food Supply Dry Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2023-02-07 15:00 MST,2023-06-01 17:42 MDT,2023-06-01 17:42 MDT,published,ocds-v9mmex-GNWT1-23-0000006348,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006348/0000000000000000000004802/,2024-05-27 15:24 MDT
contract,2022-23,0000000000000000000004801,Food Supply Dry Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2023-02-07 15:00 MST,2023-06-01 17:42 MDT,2023-06-01 17:42 MDT,published,ocds-v9mmex-GNWT1-23-0000006348,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006348/0000000000000000000004801/,2024-05-27 15:24 MDT
contract,2022-23,0000000000000000000004807,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2023-02-08 15:00 MST,2023-06-01 17:42 MDT,2023-06-01 17:42 MDT,published,ocds-v9mmex-GNWT1-23-0000006354,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006354/0000000000000000000004807/,2024-05-27 15:24 MDT
contract,2022-23,0000000000000000000004806,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2023-02-08 15:00 MST,2023-06-01 17:42 MDT,2023-06-01 17:42 MDT,published,ocds-v9mmex-GNWT1-23-0000006354,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006354/0000000000000000000004806/,2024-05-27 15:24 MDT
contract,2022-23,0000000000000000000004805,Food Supply - Bread Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2023-02-08 15:00 MST,2023-06-01 17:42 MDT,2023-06-01 17:42 MDT,published,ocds-v9mmex-GNWT1-23-0000006355,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006355/0000000000000000000004805/,2024-05-27 15:24 MDT
contract,2022-23,0000000000000000000004804,Food Supply - Bread Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2023-02-08 15:00 MST,2023-06-01 17:42 MDT,2023-06-01 17:42 MDT,published,ocds-v9mmex-GNWT1-23-0000006355,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006355/0000000000000000000004804/,2024-05-27 15:24 MDT
