model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,JUS01-0000003205,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,43311.66,43311.66,0,,,,2022-06-06 15:00 MDT,2022-06-13 12:31 MDT,2022-06-13 12:31 MDT,published,ocds-v9mmex-GNWT1-23-0000005893,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005893/JUS01-0000003205/,2024-05-21 04:26 MDT
contract,2022-23,JUS01-0000003206,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,41653.38,41653.38,0,,,,2022-06-06 15:00 MDT,2022-06-16 12:34 MDT,2022-06-16 12:34 MDT,published,ocds-v9mmex-GNWT1-23-0000005885,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005885/JUS01-0000003206/,2024-05-21 04:26 MDT
contract,2022-23,JUS01-0000003203,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,25595.30,25595.30,0,,,,2022-05-31 15:00 MDT,2022-06-27 16:17 MDT,2022-06-27 16:17 MDT,published,ocds-v9mmex-GNWT1-23-0000005880,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005880/JUS01-0000003203/,2024-05-21 04:26 MDT
contract,2022-23,JUS01-0000003157,Air Charter Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,20550.20,20550.20,0,,,,2022-04-12 15:00 MDT,2022-04-19 16:27 MDT,2022-04-19 16:27 MDT,published,ocds-v9mmex-GNWT1-23-0000005730,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005730/JUS01-0000003157/,2024-05-21 04:26 MDT
contract,2022-23,JUS01-0000003173,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,40896.68,40896.68,0,,,,2022-05-02 15:00 MDT,2022-05-18 16:10 MDT,2022-05-18 16:10 MDT,published,ocds-v9mmex-GNWT1-23-0000005764,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005764/JUS01-0000003173/,2024-05-21 04:26 MDT
contract,2023-24,JUS01-0000003517,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,20147.00,20147.00,0,,,,2023-08-11 15:00 MDT,2023-10-12 18:57 MDT,2023-10-12 18:57 MDT,published,ocds-v9mmex-JUS01-24-0000006995,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000006995/JUS01-0000003517/,2024-05-21 04:26 MDT
contract,2023-24,JUS01-0000003516,Air Charter Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,29498.50,29498.50,0,,,,2023-08-11 15:00 MDT,2023-10-12 19:50 MDT,2023-10-12 19:50 MDT,published,ocds-v9mmex-GNWT1-24-0000006990,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006990/JUS01-0000003516/,2024-05-21 04:26 MDT
contract,2023-24,JUS01-0000003531,Air Charter Norman Wells,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,26170.25,26170.25,0,,,,2023-10-06 15:00 MDT,2023-10-16 13:03 MDT,2023-10-16 13:03 MDT,published,ocds-v9mmex-JUS01-24-0000007055,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007055/JUS01-0000003531/,2024-05-21 04:26 MDT
contract,2023-24,JUS01-0000003527,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,40345.10,40345.10,0,,,,2023-10-04 15:00 MDT,2023-12-01 12:49 MST,2023-12-01 12:49 MST,published,ocds-v9mmex-JUS01-24-0000007051,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007051/JUS01-0000003527/,2024-05-21 04:26 MDT
contract,2023-24,JUS01-0000003528,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,38455.00,38455.00,0,,,,2023-10-05 15:00 MDT,2023-12-01 12:49 MST,2023-12-01 12:49 MST,published,ocds-v9mmex-GNWT1-24-0000007053,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007053/JUS01-0000003528/,2024-05-21 04:26 MDT
contract,2023-24,JUS01-0000003537,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,37352.00,37352.00,0,,,,2023-10-06 15:00 MDT,2023-12-01 12:52 MST,2023-12-01 12:52 MST,published,ocds-v9mmex-JUS01-24-0000007054,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007054/JUS01-0000003537/,2024-05-21 04:26 MDT
contract,2023-24,JUS01-0000003542,Data Collection Analysis - Corrections,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Triage Metrix Associates,59600.00,59600.00,0,,,,2023-07-06 15:00 MDT,2023-12-01 18:51 MST,2023-12-01 18:51 MST,published,ocds-v9mmex-GNWT1-24-0000006604,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006604/JUS01-0000003542/,2024-05-21 04:26 MDT
contract,2023-24,JUS01-0000003551,Air Charter Inuvik to Paulatuk,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,27248.00,27248.00,0,,,,2023-12-18 15:00 MST,2024-01-04 16:35 MST,2024-01-04 16:35 MST,published,ocds-v9mmex-JUS01-24-0000007107,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007107/JUS01-0000003551/,2024-05-21 04:26 MDT
contract,2023-24,JUS01-0000003553,Air Charter Inuvik to Aklavik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,22490.50,22490.50,0,,,,2024-01-09 15:00 MST,2024-02-01 16:18 MST,2024-02-01 16:18 MST,published,ocds-v9mmex-JUS01-24-0000007146,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007146/JUS01-0000003553/,2024-05-21 04:26 MDT
contract,2023-24,JUS01-0000003560,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,30254.40,30254.40,0,,,,2024-01-23 15:00 MST,2024-02-01 16:32 MST,2024-02-01 16:32 MST,published,ocds-v9mmex-GNWT1-24-0000007174,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007174/JUS01-0000003560/,2024-05-21 04:26 MDT
contract,2023-24,JUS01-0000003552,Air Charter Inuvik to Ft. McPherson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,30287.80,30287.80,0,,,,2023-12-18 15:00 MST,2024-02-01 18:05 MST,2024-02-01 18:05 MST,published,ocds-v9mmex-GNWT1-24-0000007114,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007114/JUS01-0000003552/,2024-05-21 04:26 MDT
contract,2023-24,JUS01-0000003555,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,25228.00,25228.00,0,,,,2024-01-15 15:00 MST,2024-02-01 18:14 MST,2024-02-01 18:14 MST,published,ocds-v9mmex-JUS01-24-0000007153,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007153/JUS01-0000003555/,2024-05-21 04:26 MDT
contract,2023-24,JUS01-0000003563,Air Charter Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,33861.60,33861.60,0,,,,2024-01-24 15:00 MST,2024-02-01 18:19 MST,2024-02-01 18:19 MST,published,ocds-v9mmex-JUS01-24-0000007178,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007178/JUS01-0000003563/,2024-05-21 04:26 MDT
contract,2023-24,JUS01-0000003580,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,25603.72,25603.72,0,,,,2024-03-19 15:00 MDT,2024-03-20 19:40 MDT,2024-03-20 19:40 MDT,published,ocds-v9mmex-GNWT1-24-0000007405,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007405/JUS01-0000003580/,2024-05-21 04:26 MDT
contract,2022-23,JUS01-0000003263,Helicopter Charter for Wellsite Inspection,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,8268.00,8268.00,0,,,,2022-09-12 15:00 MDT,2022-09-15 16:37 MDT,2022-09-15 16:37 MDT,published,ocds-v9mmex-GNWT1-23-0000006134,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006134/JUS01-0000003263/,2024-05-21 04:26 MDT
contract,2022-23,JUS01-0000003271,Air Charter Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,27653.20,27653.20,0,,,,2022-10-06 15:00 MDT,2022-10-07 16:23 MDT,2022-10-07 16:23 MDT,published,ocds-v9mmex-GNWT1-23-0000006184,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006184/JUS01-0000003271/,2024-05-21 04:26 MDT
contract,2022-23,JUS01-0000003275,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,39705.02,39705.02,0,,,,2022-10-17 15:00 MDT,2022-10-31 18:12 MDT,2022-10-31 18:12 MDT,published,ocds-v9mmex-JUS01-23-0000006202,/procurements/contract-history/ocds-v9mmex-JUS01-23-0000006202/JUS01-0000003275/,2024-05-21 04:26 MDT
contract,2022-23,JUS01-0000003286,Create a Guns and Gangs Strategy,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Qatalyst Research Group Inc,60000.00,60000.00,0,,,,2022-11-02 15:00 MDT,2022-11-25 16:23 MST,2022-11-25 16:23 MST,published,ocds-v9mmex-GNWT1-23-0000006150,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006150/JUS01-0000003286/,2024-05-21 04:26 MDT
contract,2022-23,JUS01-0000003296,Air Charter Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,21534.40,21534.40,0,,,,2022-12-02 15:00 MST,2022-12-07 12:32 MST,2022-12-07 12:32 MST,published,ocds-v9mmex-GNWT1-23-0000006284,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006284/JUS01-0000003296/,2024-05-21 04:26 MDT
