model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC793482,Advertising Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,7238.50,7238.50,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-11-SC793482,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793482/SC793482/,2024-06-01 09:07 MDT
contract,2013-14,SC437027,Advertising,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,7137.17,7137.17,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437027,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437027/SC437027/,2024-06-01 09:07 MDT
contract,2014-15,SC442602,Expression of Interest Surface Rights Bo,Lands,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,10320.88,10320.88,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442602,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442602/SC442602/,2024-06-01 09:07 MDT
contract,2014-15,SC444402,NWT Help Line - Advertising,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,10020.75,10020.75,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444402,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444402/SC444402/,2024-06-01 09:07 MDT
contract,2014-15,SC444783,Budget Dialougue Adverstising Placement,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,5400.01,5400.01,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444783,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444783/SC444783/,2024-06-01 09:07 MDT
contract,2014-15,SC440830,Advertising - Property Taxes in Arrears,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,7120.67,7120.67,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440830,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440830/SC440830/,2024-06-01 09:07 MDT
contract,2011-12,SC793618,Advertising Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,11083.13,11083.13,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793618,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793618/SC793618/,2024-06-01 09:07 MDT
contract,2014-15,PO446833,Safety Matters - Ministers Open Letter,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,15222.79,15222.79,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446833,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446833/PO446833/,2024-06-01 09:07 MDT
contract,2012-13,PO430822,Ad Placement - NWT Arts,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,8003.00,8003.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013355,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013355/PO430822/,2024-06-01 09:07 MDT
contract,2012-13,PO431339,NWT Parks Awareness Ads,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,13023.52,13023.52,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013507,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013507/PO431339/,2024-06-01 09:07 MDT
contract,2010-11,PO423197,Publishing,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,9068.82,9068.82,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011196,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011196/PO423197/,2024-06-01 09:07 MDT
contract,2010-11,PO424401,Ad Placement,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,14185.54,14185.54,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011235,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011235/PO424401/,2024-06-01 09:07 MDT
