model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC407835,Supply and Installation of New Windows,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Inuvik Commercial Properties Zheh Gwizu' Limited Partnership,8447.67,8447.67,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC407835,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC407835/SC407835/,2024-05-14 07:55 MDT
contract,2007-08,SC408376,Site Preparation Work for New Building,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Bob's Welding & Heavy Equipment Repairs Ltd.,24430.00,25930.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC408376,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC408376/SC408376/,2024-05-14 07:55 MDT
contract,2007-08,SC791609,Concrete Foundation Work for a Pre-fabri,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,133200.00,133660.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791609,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791609/SC791609/,2024-05-14 07:55 MDT
contract,2007-08,SC791636,Inuvik Nurses Residence - New Skirting & Barrier,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,39475.00,39475.00,0,,,,2007-11-23 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791636,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791636/SC791636/,2024-05-14 07:55 MDT
contract,2007-08,SC791673,Tuktoyaktuk Health Centre Upgrades Group II,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,9500.00,9500.00,0,,,,2008-01-08 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791673,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791673/SC791673/,2024-05-14 07:55 MDT
contract,2007-08,SC791719,Inuvik Air Terminal Building Office/Kitc,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,13970.00,13970.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791719,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791719/SC791719/,2024-05-14 07:55 MDT
contract,2007-08,SC791747,Erection of Pre-Fabricated Steel Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Steel Works Manufacturing Ltd,71531.25,85129.72,2,,,,2008-03-06 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791747,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791747/SC791747/,2024-05-14 07:55 MDT
contract,2007-08,SC 407356,Site Improvement Project,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northwind Industries,10000.00,10000.00,0,,,,2007-07-24 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005175,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005175/SC-407356/,2024-05-14 07:55 MDT
contract,2007-08,SC530419,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,48250.00,48250.00,0,,,,2008-03-13 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005980,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005980/SC530419/,2024-05-14 07:55 MDT
contract,2007-08,SC530405,Foundation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tundra Drilling Services Ltd.,79320.00,79320.00,0,,,,2007-11-29 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005642,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005642/SC530405/,2024-05-14 07:55 MDT
