model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC435331,Project Management for Tulita Drinking W,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,AVIANorth Consulting,100000.00,100000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016742,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016742/SC435331/,2024-06-15 15:25 MDT
contract,2014-15,PO00002583,eHealth and Social Services Informatics Strategy and Action Plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Sierra Systems Group Inc.,193300.00,193300.00,0,,,,2014-04-11 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-15-PM016078,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016078/PO00002583/,2024-06-15 15:25 MDT
contract,2009-10,SC417762,Revisions to the insured services tariff,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Health Intelligence Inc.,120000.00,120000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008676,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008676/SC417762/,2024-06-15 15:25 MDT
contract,2008-09,SC414892,Integration between PeopleSoft HCM and P,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,MBIM Management Systems Inc.,158000.00,158000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007770,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007770/SC414892/,2024-06-15 15:25 MDT
contract,2008-09,SC414701,PeopleSoft Integration Consulting Servic,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,FBSP Consulting Inc.,225000.00,225000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007782,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007782/SC414701/,2024-06-15 15:25 MDT
contract,2007-08,SC409240,SOW SI RFP Development,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gartner Group Inc.,180000.00,180000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005767,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005767/SC409240/,2024-06-15 15:25 MDT
contract,2008-09,SC092003,"Evaluation of the Gas Tax Fund, Public Transit Fund and the GNWT New Deal",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Centre For Public Management Inc.,133775.00,133775.00,0,,,,2008-10-10 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006326,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006326/SC092003/,2024-06-15 15:25 MDT
contract,2006-07,SC-371976,Evaluation & Feasibility Study For Tele-Care NWT,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Howard Research & Management Consulting Inc.,145423.35,145423.35,0,,,,2006-07-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003521,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003521/SC-371976/,2024-06-15 15:25 MDT
contract,2006-07,SC406052,Consulting Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Melody Morrison,180000.00,180000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004673,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004673/SC406052/,2024-06-15 15:25 MDT
contract,2007-08,SC-406240,Privacy Impact Assessments,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Deloitte & Touche Inc.,210000.00,210000.00,0,,,,2006-03-13 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002847,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002847/SC-406240/,2024-06-15 15:25 MDT
contract,2005-06,SC-372096,Mass media addictions awareness campaign communications plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Firstbase,112723.40,112723.40,0,,,,2005-12-05 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002489,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002489/SC-372096/,2024-06-15 15:25 MDT
contract,2012-13,SC430957,2012-2014 International Diamond Advisory,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,International Diamond Advisory Services Ltd.,240000.00,240000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013433,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013433/SC430957/,2024-06-15 15:25 MDT
contract,2012-13,SC430257,Consulting Services,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Energy Management & Regulatory Consulting Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013512,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013512/SC430257/,2024-06-15 15:25 MDT
contract,2013-14,PO435506,Transboundary Water Negotiations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Phare Law,200000.00,200000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015062,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015062/PO435506/,2024-06-15 15:25 MDT
contract,2012-13,PO00001749,International Medical Grraduate Assessme,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Field Law Baristers & Solicitors,137745.00,137745.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015426,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015426/PO00001749/,2024-06-15 15:25 MDT
contract,2013-14,SC436556,Consulting Serv - Tech Advise - MVFL,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Claremont Holdings Corporation,150000.00,150000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015726,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015726/SC436556/,2024-06-15 15:25 MDT
contract,2013-14,SC434864,Ref# Sc434864 - Transaction & Business A,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ernst & Young Orenda Corporate Finance,149835.00,149835.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014922,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014922/SC434864/,2024-06-15 15:25 MDT
contract,2012-13,SC432531,Facilitation Services: Phase 1 Organizat,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,122727.97,122727.97,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014029,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014029/SC432531/,2024-06-15 15:25 MDT
contract,2012-13,PO00001900,Accountability Framework and System-Wide Risk Based Evaluation,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,MNP Winnipeg,150000.00,150000.00,0,,,,2012-10-12 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014035,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014035/PO00001900/,2024-06-15 15:25 MDT
contract,2013-14,PO00002387,Staff Training & Development - Youth Treatment Project,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,George St Consulting Inc.,149964.00,149964.00,0,,,,2013-09-05 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015538,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015538/PO00002387/,2024-06-15 15:25 MDT
contract,2009-10,SC417699,Electronic Mail Archiving Solutions,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Metafore IT Solutions,141115.00,141115.00,0,,,,2009-08-27 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417699,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417699/SC417699/,2024-06-15 15:25 MDT
contract,2009-10,SC420324,Planning Study for GNWT Office Building,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Manasc Isaac Architects Ltd.,238850.00,238850.00,0,,,,2010-03-25 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-10-SC420324,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC420324/SC420324/,2024-06-15 15:25 MDT
contract,2013-14,SC436323,Seismic Regeneration Study - Year 2,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Polster Environmental Services Ltd.,210000.00,210000.00,0,,,,2013-07-16 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436323,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436323/SC436323/,2024-06-15 15:25 MDT
contract,2013-14,SC437505,On-Line Credential Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,SecureKey Technologies Inc.,150000.00,150000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437505,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437505/SC437505/,2024-06-15 15:25 MDT
contract,2013-14,SC437506,Manage Authenication Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,2Keys Security Solutions,155000.00,155000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437506,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437506/SC437506/,2024-06-15 15:25 MDT
contract,2013-14,SC437706,Assistance with Devolution Implementatio,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Paul Precht Energy Economics Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437706,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437706/SC437706/,2024-06-15 15:25 MDT
contract,2013-14,SC438612,Consulting Services - Political Relation,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Earnscliffe,187700.00,187700.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438612,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438612/SC438612/,2024-06-15 15:25 MDT
contract,2013-14,SC438650,Workplan Development & Cometencies Found,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Korn Ferry (CA) Ltd,227805.00,227805.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438650,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438650/SC438650/,2024-06-15 15:25 MDT
contract,2013-14,SC439170,NWT-AB TB Water Management Agreement,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,HDR Corporation,105000.00,105000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439170,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439170/SC439170/,2024-06-15 15:25 MDT
contract,2013-14,SC439198,Bilateral Water Management Agreement Neg,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Compass Resource Management,125000.00,125000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439198,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439198/SC439198/,2024-06-15 15:25 MDT
contract,2014-15,SC440011,Diamond Expertise,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,International Diamond Advisory Services Ltd.,120000.00,120000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440011,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440011/SC440011/,2024-06-15 15:25 MDT
contract,2014-15,SC440202,Consulting Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,DLM Energy Strategies,160000.00,160000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440202,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440202/SC440202/,2024-06-15 15:25 MDT
contract,2014-15,SC440387,DMV Information System Support,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,160000.00,160000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440387,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440387/SC440387/,2024-06-15 15:25 MDT
contract,2013-14,SC440856,Mackenzie Valley Fibre Link Permitting S,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,238241.00,238241.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440856,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440856/SC440856/,2024-06-15 15:25 MDT
contract,2014-15,SC442997,Bilingual Court Reporting Services,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Lynn Carriere,100000.00,100000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442997,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442997/SC442997/,2024-06-15 15:25 MDT
contract,2014-15,sc443801,Sustainability Decision Support Tool and Evaluation Tool,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Compass Resource Management Ltd.,125300.00,125300.00,0,,,,2014-09-15 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443801,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443801/sc443801/,2024-06-15 15:25 MDT
contract,2014-15,SC444178,Environmental Liabilities and Financial,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,Queen's University,175000.00,175000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444178,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444178/SC444178/,2024-06-15 15:25 MDT
contract,2009-10,SC420308,Tourism Operator Business Plans,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Western Management Consultants,114250.00,114250.00,0,,,,2010-02-15 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009279,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009279/SC420308/,2024-06-15 15:25 MDT
contract,2010-11,SC419765,SC 419765 - Court Reporting Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,A.C.E. Reporting Services Inc.,160000.00,160000.00,0,,,,2010-03-01 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009300,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009300/SC419765/,2024-06-15 15:25 MDT
contract,2010-11,SC421848,Consulting Services - Creation of Community Wildfire Protection Plans (CWPP),Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Montane Forest Mgt. Ltd.,150434.91,150434.91,0,,,,2010-04-30 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009633,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009633/SC421848/,2024-06-15 15:25 MDT
contract,2010-11,SC421618,Diamond Advisory Services 2010 - 2011,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,International Diamond Advisory Services Ltd.,248000.00,248000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010308,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010308/SC421618/,2024-06-15 15:25 MDT
contract,2010-11,PO00000928,Electronic Public Health Surveillance and Management System Project,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,MGCG Limited,175000.00,175000.00,0,,,,2010-09-08 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010402,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010402/PO00000928/,2024-06-15 15:25 MDT
contract,2010-11,SC421564,Communication Support - 2010/2011,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,The Can-Am Group,100000.00,100000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010082,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010082/SC421564/,2024-06-15 15:25 MDT
contract,2010-11,PO00001030,Medical Travel Business Process Design,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,PricewaterhouseCoopers Inc.,217719.80,217719.80,0,,,,2010-10-22 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010136,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010136/PO00001030/,2024-06-15 15:25 MDT
contract,2009-10,SC418572,Ref #418572 - Electronic Records & Document Management- Detailed Analysis,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,BDMK Consultants Inc.,193904.20,193904.20,0,,,,2009-11-17 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008888,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008888/SC418572/,2024-06-15 15:25 MDT
contract,2009-10,SC418916,Non Violence: A Strength Based Community Inquiry,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,R.A. Malatest & Associates Ltd.,125000.00,125000.00,0,,,,2009-12-18 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008951,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008951/SC418916/,2024-06-15 15:25 MDT
contract,2010-11,SC422890,Ref #SC422890 - Knowledge Management Strategy - Renewal,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Gartner Group Inc.,244836.00,244836.00,0,,,,2010-10-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010692,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010692/SC422890/,2024-06-15 15:25 MDT
contract,2009-10,SC375007,REVIEW OF THE ADMINISTRATION OF THE PUBLIC HOUSING RENTAL SUBSIDY PROGRAM,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Northern Research and Evaluation,115150.00,115150.00,0,,,,2009-07-06 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008190,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008190/SC375007/,2024-06-15 15:25 MDT
contract,2008-09,SC411654,Strategic Advice,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Crestview Public Affairs,100000.00,100000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006911,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006911/SC411654/,2024-06-15 15:25 MDT
contract,2010-11,PM011175,GNWT Membership - Centre for the North,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Conference Board of Canada,100000.00,100000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011175,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011175/PM011175/,2024-06-15 15:25 MDT
contract,2011-12,SC425836,Creation of Community Wildfire Protection Plans (CWPP)-North Slave Region,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Montane Forest Mgt. Ltd.,110000.00,110000.00,0,,,,2011-05-30 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011709,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011709/SC425836/,2024-06-15 15:25 MDT
contract,2011-12,SC425689,Rerf #425689 - Senior Devolution Advisor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,120000.00,120000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011781,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011781/SC425689/,2024-06-15 15:25 MDT
