model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC383292,ENGINEERING SERVICES - Topographic Surve,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,24900.00,24900.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383292,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383292/SC383292/,2024-06-09 09:26 MDT
contract,2009-10,SC415874,Airport Exit Survey Work,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Global Inspirations,21600.00,21600.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009084,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009084/SC415874/,2024-06-09 09:26 MDT
contract,2009-10,SC415873,Seasonal Operation of Prelude Lake Marina,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Prelude Lake Marina & Rentals,18000.00,18000.00,0,,,,2009-04-06 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007761,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007761/SC415873/,2024-06-09 09:26 MDT
contract,2010-11,SC421406,Community Observer,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Northwest Territory Metis Nation,8000.00,8000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009962,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009962/SC421406/,2024-06-09 09:26 MDT
contract,2012-13,SC430922,Geographic Air Survey - Bathurst 2012 Su,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Geographic Air Survey Ltd.,61698.58,61698.58,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013474,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013474/SC430922/,2024-06-09 09:26 MDT
contract,2011-12,SC426321,Selma 1 Aeromagnetic and Radiometric Helicopter-borne Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Sanders Geophysics Ltd,645056.00,645056.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011895,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011895/SC426321/,2024-06-09 09:26 MDT
contract,2012-13,PO003912,Labour Market Agreement Evaluation,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,R.A. Malatest & Associates Ltd.,17512.50,17512.50,0,,,,2012-08-24 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013912,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013912/PO003912/,2024-06-09 09:26 MDT
contract,2008-09,SC415470,Survey Services - Territorial Dementia F,Health and Social Services,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,8800.00,8800.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008811,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008811/SC415470/,2024-06-09 09:26 MDT
contract,2009-10,PO00000232,Orthophotos & Digital Mapping of Six Communities in the Northwest Territories,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Land Data Technologies Inc.,52466.11,52466.11,0,,,,2009-10-23 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008856,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008856/PO00000232/,2024-06-09 09:26 MDT
contract,2009-10,SC415417,Bathurst Calving Ground Survey,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,John Nishi,20000.00,20000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008929,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008929/SC415417/,2024-06-09 09:26 MDT
contract,2009-10,SC416587,Community Observers Experienced Hunter,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Baker Lake Hunters and Trappers Association,8000.00,8000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008939,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008939/SC416587/,2024-06-09 09:26 MDT
contract,2012-13,PM013559,NORTHWEST TERRITORIES NOMINEE PROGRAM EVALUATION,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,DPRA Canada Inc.,19887.50,19887.50,0,,,,2012-06-29 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013559,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013559/PM013559/,2024-06-09 09:26 MDT
