model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC400501,Building Checks,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Inspection,R.J. & S. Services,5000.00,5000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC400501,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC400501/SC400501/,2024-06-03 01:23 MDT
contract,2010-11,SC792973,Inspect GNWT Assets - Phase 5,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Inspection,VFA Canada Corporation,33000.00,33000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792973,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792973/SC792973/,2024-06-03 01:23 MDT
contract,2011-12,SC793698,Building Condition Assessment - Phase 6,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Inspection,VFA Canada Corporation,48472.00,48472.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793698,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793698/SC793698/,2024-06-03 01:23 MDT
contract,2009-10,SC792438,Software License,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Inspection,VFA Canada Corporation,5180.00,5180.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792438,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792438/SC792438/,2024-06-03 01:23 MDT
contract,2009-10,SC792460,Facility Condition Assessments - Ph 4,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Inspection,VFA Canada Corporation,135000.00,135000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792460,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792460/SC792460/,2024-06-03 01:23 MDT
contract,2009-10,SC792621,VFA.facility Database Maintenance,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Inspection,VFA Canada Corporation,78810.00,78810.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792621,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792621/SC792621/,2024-06-03 01:23 MDT
contract,2006-07,SC790787,Building Commissioning - NWT Law Courts Facility,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Building Inspection,Ferguson Simek Clark,161230.00,161230.00,0,,,,2006-04-13 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790787,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790787/SC790787/,2024-06-03 01:23 MDT
contract,2011-12,SC426516,Ref #SC426516 - Building Valuations,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Building Inspection,"Stewart, Weir, MacDonald Ltd.",54846.70,54846.70,0,,,,2011-07-25 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011991,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011991/SC426516/,2024-06-03 01:23 MDT
contract,2008-09,CT100725,Facility Condition Assessment - GNWT Ass,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Inspection,VFA Canada Corporation,200000.00,200000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100725,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100725/CT100725/,2024-06-03 01:23 MDT
contract,2008-09,PM006650,Bulk Fuel Storage and Distribution Facilities Valuations,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Building Inspection,Arctic West Adjusters Limited,19840.00,19840.00,0,,,,2008-09-05 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006650,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006650/PM006650/,2024-06-03 01:23 MDT
contract,2008-09,SC413431,Engineering Serives,Finance,Sole Source,Direct,Unknown,Services,Building Inspection,Structure All Consulting Engineers Ltd.,6695.00,6695.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007234,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007234/SC413431/,2024-06-03 01:23 MDT
contract,2009-10,PM008773,Commercial Property Appraisal,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Inspection,"Stewart, Weir, MacDonald Ltd.",9000.00,9000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008773,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008773/PM008773/,2024-06-03 01:23 MDT
contract,2007-08,SC 406720,Building Inspection,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Building Inspection,Tetra Tech Canada Inc.,14500.00,14500.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004939,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004939/SC-406720/,2024-06-03 01:23 MDT
