model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO425770,Reff #PO425770 - Office Furniture,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,6243.00,6243.00,0,,,,2011-05-17 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011741,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011741/PO425770/,2024-06-05 02:10 MDT
contract,2010-11,IV001263,Careers Website Discovery,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,8245.00,8245.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM012016,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM012016/IV001263/,2024-06-05 02:10 MDT
contract,2010-11,CC422533,Review of GNWT Public Service Training and Development Initiative,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Allen & Allen Consulting & Research,7750.00,7750.00,0,,,,2010-01-29 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009206,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009206/CC422533/,2024-06-05 02:10 MDT
contract,2010-11,PO421444,Peoplesoft Secure Font Boxes/Versaports,Human Resources,Sole Source,Direct,Unknown,Goods,Security & Alarm Equipment & Supplies,Printerm Datascribe Inc.,5500.00,6910.00,2,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010297,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010297/PO421444/,2024-06-05 02:10 MDT
contract,2009-10,SC422470,Manager of Prevention Services ~ Recruit,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,5448.32,5448.32,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010334,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010334/SC422470/,2024-06-05 02:10 MDT
contract,2010-11,sc422689,Ref #SC422689 - Recycling Collection Services,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,Recycling/Shredding,Inclusion Northwest Territories,7650.00,7650.00,0,,,,2010-09-15 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010546,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010546/sc422689/,2024-06-05 02:10 MDT
contract,2010-11,SC425105,Ref #SC425105 - Renovations - YK-7,Human Resources,Sole Source,Direct,Unknown,Services,Carpentry,Northern Property Holdings Corp.,5600.50,5600.50,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011539,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011539/SC425105/,2024-06-05 02:10 MDT
contract,2011-12,PO423330,Ref #PO423330 - Office Furniture,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Workplace Plus Ltd.,5474.00,5474.00,0,,,,2011-03-30 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011558,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011558/PO423330/,2024-06-05 02:10 MDT
contract,2010-11,SC421453,Review of Professional Development Initi,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northern Research and Evaluation,5000.00,5000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010167,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010167/SC421453/,2024-06-05 02:10 MDT
contract,2016-17,0000000000000000000001905,Supply & Maintain First Aid Kits for The GNWT,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,1057.80,1057.80,0,,,,2016-12-12 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001079,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001079/0000000000000000000001905/,2024-06-05 02:10 MDT
contract,2011-12,SC430417,Mail Delivery Services - Human Resource,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fees/Payments,Property Watch a Division of 6334 N.W.T.,8640.00,8640.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013232,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013232/SC430417/,2024-06-05 02:10 MDT
contract,2011-12,SC429440,Strategic Planning Workshop,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,6976.33,6976.33,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013254,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013254/SC429440/,2024-06-05 02:10 MDT
contract,2013-14,SC435845,Minor Office Renovations - YK-6,Human Resources,Sole Source,Direct,Unknown,Services,Renovation Services,Northern Properties,6773.50,6773.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015157,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015157/SC435845/,2024-06-05 02:10 MDT
contract,2013-14,SC435842,SMC Meeting Retreat,Human Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Rabesca's Resources Ltd.,5580.00,5580.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015174,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015174/SC435842/,2024-06-05 02:10 MDT
contract,2013-14,SC435853,Catering - Premier's Awards,Human Resources,Sole Source,Direct,Unknown,Services,Food Catering,A La Carte Catering Ltd.,6080.00,6080.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015179,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015179/SC435853/,2024-06-05 02:10 MDT
