model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO901248,Chemicals - Supply and Deliver Dust Suppressant,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,204053.20,209323.20,1,,,,2009-12-15 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901248,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901248/PO901248/,2024-05-30 19:06 MDT
contract,2005-06,RS674866,Fire Retardant,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,107194.68,107194.68,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002020,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002020/RS674866/,2024-05-30 19:06 MDT
contract,2005-06,RS674868,Fire Retardant,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,107667.44,107667.44,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002115,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002115/RS674868/,2024-05-30 19:06 MDT
contract,2014-15,PO440667,Chemicals - EK-35 Stabilization Fluid,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Allen Services and Contracting Ltd.,153858.40,153858.40,0,,,,2014-05-21 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440667,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440667/PO440667/,2024-05-30 19:06 MDT
contract,2012-13,PO901949,Chemicals: Supply of EK35 Stabilization Fluid,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arctic Storage & Rentals Ltd.,150400.00,150400.00,0,,,,2013-02-12 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901949,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901949/PO901949/,2024-05-30 19:06 MDT
contract,2006-07,PO900416,Calcium Chloride Flake Supply & Delivery,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Mackenzie Valley Construction Ltd.,136000.00,204077.77,3,,,,2006-03-07 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900416,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900416/PO900416/,2024-05-30 19:06 MDT
contract,2010-11,PO901329,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,115190.40,115190.40,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901329,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901329/PO901329/,2024-05-30 19:06 MDT
contract,2010-11,PO901488,10/11 Coarse Bulk Salt - North Slave Reg,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,249592.70,249592.70,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901488,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901488/PO901488/,2024-05-30 19:06 MDT
contract,2011-12,PO901660,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,117405.60,117405.60,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901660,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901660/PO901660/,2024-05-30 19:06 MDT
contract,2004-05,PO742912,Supply EK-35 Gravel Stabilization Fluid,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Stewart Holdings Ltd.,210000.00,210000.00,0,,,,2004-06-02 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO742912,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO742912/PO742912/,2024-05-30 19:06 MDT
contract,2013-14,PO902131,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,RTL - Robinson Enterprises,120813.00,141045.13,2,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902131,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902131/PO902131/,2024-05-30 19:06 MDT
contract,2013-14,PO902185,Chemicals - EK-35 Stabilization Fluid,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arctic Storage & Rentals Ltd.,179600.00,179600.00,0,,,,2014-02-13 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902185,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902185/PO902185/,2024-05-30 19:06 MDT
contract,2006-07,PO900583,Coarse Bulk Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,118596.76,118596.76,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900583,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900583/PO900583/,2024-05-30 19:06 MDT
contract,2006-07,PO900648,Supply of EK-35 Gravel Stabilization Fluid,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Stewart Holdings Ltd.,140000.00,140000.00,0,,,,2006-11-23 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900648,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900648/PO900648/,2024-05-30 19:06 MDT
contract,2008-09,PO901025,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,121806.00,121806.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901025,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901025/PO901025/,2024-05-30 19:06 MDT
