model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,AC100273,Air Charter Yk- Deline - Yk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Air Tindi Ltd.,6045.84,6045.84,0,,,,2004-06-07 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100273,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100273/AC100273/,2024-05-20 07:53 MDT
contract,2004-05,AC100274,Air Charter Yk - Trout Lake - Yk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Air Tindi Ltd.,5418.62,5418.62,0,,,,2004-06-07 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100274,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100274/AC100274/,2024-05-20 07:53 MDT
contract,2006-07,SC072009,Researcher/Facilitator Sustainable Communities Conference and Strengthening Comm,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dargo and Associates Ltd.,33934.00,33934.00,0,,,,2006-11-09 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003984,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003984/SC072009/,2024-05-20 07:53 MDT
contract,2007-08,SC-407671,Electronic Medical Record Application System,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Nightingale,1970000.00,1970000.00,0,,,,2007-01-19 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004081,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004081/SC-407671/,2024-05-20 07:53 MDT
contract,2006-07,SC403285,Project Coordinator - CPO Consultation,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,23750.00,23750.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004086,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004086/SC403285/,2024-05-20 07:53 MDT
contract,2006-07,SC402842,Self-government Financing Issues,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jean A. Guertin,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004088,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004088/SC402842/,2024-05-20 07:53 MDT
contract,2006-07,PM004108,Consulting Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Whiteworks,50000.00,50000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004108,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004108/PM004108/,2024-05-20 07:53 MDT
contract,2006-07,SC403290,Economic Policy Advice,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Joseph Doucet Economic Consulting Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004162,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004162/SC403290/,2024-05-20 07:53 MDT
contract,2006-07,SC403684,Facilitate Macro-Economic Round Table,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Blake Lyons,6000.00,6000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004163,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004163/SC403684/,2024-05-20 07:53 MDT
contract,2006-07,SC40295801,Provide Strategic & Political Advice,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,Braden & Associates,20000.00,20000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004169,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004169/SC40295801/,2024-05-20 07:53 MDT
contract,2006-07,404518,HR data back-up,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,DGuinan Consulting Ltd.,14330.00,14330.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004261,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004261/404518/,2024-05-20 07:53 MDT
contract,2006-07,SC329045,Consulting Services,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Don Kindt Consulting,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004277,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004277/SC329045/,2024-05-20 07:53 MDT
contract,2006-07,SC329047,Consulting Services,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Don Kindt Consulting,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004278,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004278/SC329047/,2024-05-20 07:53 MDT
contract,2008-09,SC721500,RFP 407265 Chief Coroner for the Northwest Territories,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Garth Eggenberger,95000.00,95000.00,0,,,,2007-08-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005241,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005241/SC721500/,2024-05-20 07:53 MDT
contract,2007-08,SC407970,Consulting Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Angevine Economic Consulting L,35000.00,35000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005413,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005413/SC407970/,2024-05-20 07:53 MDT
contract,2007-08,Sc 082004,Consulting services for Chartered Financ,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Darren Wettig,15000.00,15000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005437,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005437/Sc-082004/,2024-05-20 07:53 MDT
contract,2007-08,SC 083031,Curriculum Development Recreation Facility Operator Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,18500.00,18500.00,0,,,,2007-10-05 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005460,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005460/SC-083031/,2024-05-20 07:53 MDT
