model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC791236,Gravel Haul,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Carter Industries Ltd,64125.00,73142.25,1,,,,2007-02-28 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791236,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791236/SC791236/,2024-05-25 09:06 MDT
contract,2006-07,SC791243,Functional Program - New GNWT Office Bui,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,20000.00,20000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791243,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791243/SC791243/,2024-05-25 09:06 MDT
contract,2006-07,SC791267,CENTRAL HEATING PLANT EVALUATION,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Thorn Engineering,25000.00,25000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791267,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791267/SC791267/,2024-05-25 09:06 MDT
contract,2006-07,SC791274,Pit Run Gravel Haul,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Rowe's Construction Ltd.,48750.00,55009.50,1,,,,2007-03-08 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791274,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791274/SC791274/,2024-05-25 09:06 MDT
contract,2006-07,073002,Instruction of Community Land Use Planning Course,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Render Planning Services,14930.00,16280.00,1,,,,2006-03-06 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002735,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002735/073002/,2024-05-25 09:06 MDT
contract,2006-07,sc780309,Vehicle Maintance,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,P. R. Contracting Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003031,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003031/sc780309/,2024-05-25 09:06 MDT
contract,2006-07,SC345055,Rotary Wing Services in Fort Simpson,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,2166417.00,2184134.12,4,,,,2006-03-03 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002621,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002621/SC345055/,2024-05-25 09:06 MDT
contract,2006-07,CT100339,Upgrade Deh Cho Hall,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,62750.00,62750.00,0,,,,2006-03-20 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100339,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100339/CT100339/,2024-05-25 09:06 MDT
contract,2006-07,CT100438,Structural Design & Engineering Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Structure All Consulting Engineers Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100438,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100438/CT100438/,2024-05-25 09:06 MDT
contract,2006-07,CT100444,Construction of Ice Bridges,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Rowe's Construction Ltd.,450000.00,450000.00,1,,,,2006-10-16 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100444,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100444/CT100444/,2024-05-25 09:06 MDT
contract,2006-07,CH01861000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,12914.25,12914.25,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004238,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004238/CH01861000/,2024-05-25 09:06 MDT
contract,2006-07,CH15661000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,15000.00,21106.70,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003386,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003386/CH15661000/,2024-05-25 09:06 MDT
contract,2006-07,SC401440,Multi-function Digital Copiers,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Territorial Quick Print Inc,19285.08,19285.08,0,,,,2006-05-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003403,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003403/SC401440/,2024-05-25 09:06 MDT
contract,2006-07,CH17561000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,31061.25,31061.25,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003500,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003500/CH17561000/,2024-05-25 09:06 MDT
contract,2006-07,SC010372,Architectural/Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Thorn Engineering,7450.00,7450.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003556,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003556/SC010372/,2024-05-25 09:06 MDT
contract,2006-07,SC354114,Fort Simpson Park Phone Service,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,6000.00,6000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003653,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003653/SC354114/,2024-05-25 09:06 MDT
