model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC721527,Inuvik Courthouse CAT 6 Work SC721527,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,Nexum Systems Incorporated,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004284,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004284/SC721527/,2024-05-07 03:52 MDT
contract,2006-07,SC 404742,Registration Coordinator,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Conference Planning,Akaitcho Territory Government,12623.70,12623.70,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004292,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004292/SC-404742/,2024-05-07 03:52 MDT
contract,2006-07,SC404771,Technical Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,Pido Production Ltd.,15316.51,15316.51,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004298,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004298/SC404771/,2024-05-07 03:52 MDT
contract,2006-07,AC 404838,Air Charter Fixed Wing,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8095.00,6679.25,2,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004317,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004317/AC-404838/,2024-05-07 03:52 MDT
contract,2006-07,SC404874,Replacement Digital Photocopier,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,9996.32,9996.32,0,,,,2007-02-23 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004358,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004358/SC404874/,2024-05-07 03:52 MDT
contract,2006-07,RS492549,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,16212.92,16212.92,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004408,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004408/RS492549/,2024-05-07 03:52 MDT
contract,2006-07,AC 405346,Air Charter Fixed Wing,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9751.49,9751.49,0,,,,2007-03-19 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004440,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004440/AC-405346/,2024-05-07 03:52 MDT
contract,2006-07,CR386223,Recruitment Advertising,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,14386.06,14386.06,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004461,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004461/CR386223/,2024-05-07 03:52 MDT
contract,2007-08,SO405205,ATYO - SOA Dairy SO405205,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Stanton Group Ltd. o/a Stanton Aklavik,5000.00,5000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004473,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004473/SO405205/,2024-05-07 03:52 MDT
contract,2007-08,SO405207,ATYO - SOA Produce SO405207,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Stanton Group Ltd. o/a Stanton Aklavik,5000.00,5000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004475,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004475/SO405207/,2024-05-07 03:52 MDT
contract,2007-08,SO405208,ATYO - SOA Meat SO405208,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Stanton Group Ltd. o/a Stanton Aklavik,10000.00,10000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004476,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004476/SO405208/,2024-05-07 03:52 MDT
contract,2007-08,SO405209,ATYO - SOA Dry Goods SO405209,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Stanton Group Ltd. o/a Stanton Aklavik,11000.00,11000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004477,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004477/SO405209/,2024-05-07 03:52 MDT
contract,2007-08,PO 405480,Office Furniture,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,10897.00,10897.00,0,,,,2007-04-02 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004511,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004511/PO-405480/,2024-05-07 03:52 MDT
contract,2006-07,SC 405491,Accommodation Services,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Accommodation/Meals,Mackenzie Delta Hotel Group Ltd.,17626.17,17626.17,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004522,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004522/SC-405491/,2024-05-07 03:52 MDT
