model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,INF01-0000004721,Submarine Cable Route Feasibility Study,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hatch Ltd. /Ltee,294907.00,294907.00,0,,,,2021-02-17 15:00 MST,2021-04-06 13:04 MDT,2021-04-06 13:04 MDT,published,ocds-v9mmex-GNWT1-21-0000004646,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004646/INF01-0000004721/,2024-06-16 13:51 MDT
contract,2020-21,INF01-0000004424,GNWT Central Warehouse District Heat Tie-In,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,J&R Mechanical Ltd.,335248.00,335248.00,0,,,,2020-10-22 15:00 MDT,2021-04-06 15:33 MDT,2021-04-06 15:33 MDT,published,ocds-v9mmex-GNWT1-21-0000004394,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004394/INF01-0000004424/,2024-06-16 13:51 MDT
contract,2020-21,INF01-0000004764,William McDonald School Fuel System Replacement,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,J&R Mechanical Ltd.,341000.00,341000.00,0,,,,2021-03-18 15:00 MDT,2021-04-06 15:37 MDT,2021-04-06 15:37 MDT,published,ocds-v9mmex-GNWT1-21-0000004776,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004776/INF01-0000004764/,2024-06-16 13:51 MDT
contract,2020-21,INF01-0000004501,Lutsel Ke Health Center Flooring Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction & Coating Inc.,398866.00,398866.00,0,,,,2020-12-04 15:00 MST,2021-04-06 15:45 MDT,2021-04-06 15:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004493,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004493/INF01-0000004501/,2024-06-16 13:51 MDT
contract,2020-21,INF01-0000004763,Dempster Highway Maintenance Km 178.2 to Km 272.5,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,511400.00,511400.00,0,,,,2021-03-12 15:00 MST,2021-04-10 01:46 MDT,2021-04-10 01:46 MDT,published,ocds-v9mmex-GNWT1-21-0000004786,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004786/INF01-0000004763/,2024-06-16 13:51 MDT
contract,2020-21,INF01-0000004760,Ulukhaktok Health Centre-Controls Lighting Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,492000.00,492000.00,0,,,,2021-03-25 15:00 MDT,2021-04-16 19:49 MDT,2021-04-16 19:49 MDT,published,ocds-v9mmex-INF01-21-0000004808,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004808/INF01-0000004760/,2024-06-16 13:51 MDT
contract,2020-21,INF01-0000004784,Colville Lake School Repairs,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cube Construction Ltd.,268600.00,268600.00,0,,,,2021-04-09 15:00 MDT,2021-04-26 13:15 MDT,2021-04-26 13:15 MDT,published,ocds-v9mmex-GNWT1-21-0000004795,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004795/INF01-0000004784/,2024-06-16 13:51 MDT
contract,2020-21,INF01-0000004830,Geotechnical Investigation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Englobe Corp.,608906.00,608906.00,0,,,,2021-03-31 15:00 MDT,2021-05-20 16:17 MDT,2021-05-20 16:17 MDT,published,ocds-v9mmex-GNWT1-21-0000004788,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004788/INF01-0000004830/,2024-06-16 13:51 MDT
contract,2020-21,INF01-0000004290,Topographic Surveys - Dempster Highway 8,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,260000.00,260000.00,0,,,,2020-08-21 15:00 MDT,2021-06-03 14:59 MDT,2021-06-03 14:59 MDT,published,ocds-v9mmex-GNWT1-21-0000004262,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004262/INF01-0000004290/,2024-06-16 13:51 MDT
contract,2020-21,INF01-0000004989,Research and Development,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Associated Engineering Ltd.,349794.00,349794.00,0,,,,2021-03-31 15:00 MDT,2021-06-09 12:44 MDT,2021-06-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004821,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004821/INF01-0000004989/,2024-06-16 13:51 MDT
contract,2020-21,INF01-0000004659,Fort Liard Body Holding Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,ONEC Construction Inc.,295745.00,295745.00,0,,,,2021-02-05 15:00 MST,2021-06-18 15:54 MDT,2021-06-18 15:54 MDT,published,ocds-v9mmex-GNWT1-21-0000004563,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004563/INF01-0000004659/,2024-06-16 13:51 MDT
contract,2020-21,INF01-0000004166,Multi-Tasking Carrier Vehicle and Poly Plow,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Airport Technologies,419398.00,419398.00,0,,,,2020-07-30 15:00 MDT,2020-08-13 15:26 MDT,2020-08-13 15:26 MDT,published,ocds-v9mmex-INF01-21-0000004175,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004175/INF01-0000004166/,2024-06-16 13:51 MDT
contract,2020-21,0000000000000000000004269,Wood Pellet Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,J&R Mechanical Ltd.,359050.00,359050.00,0,,,,2020-08-05 15:00 MDT,2020-08-13 18:06 MDT,2020-08-13 18:06 MDT,published,ocds-v9mmex-GNWT1-21-0000004241,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004241/0000000000000000000004269/,2024-06-16 13:51 MDT
contract,2020-21,INF01-0000004203,One New Plow/ Dump Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,423390.00,423390.00,0,,,,2020-07-23 15:00 MDT,2020-08-21 15:34 MDT,2020-08-21 15:34 MDT,published,ocds-v9mmex-GNWT1-21-0000004156,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004156/INF01-0000004203/,2024-06-16 13:51 MDT
contract,2020-21,INF01-0000004232,CSP Culverts Installation - Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,405600.00,405600.00,0,,,,2020-07-17 15:00 MDT,2020-09-08 15:17 MDT,2020-09-08 15:17 MDT,published,ocds-v9mmex-GNWT1-21-0000004162,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004162/INF01-0000004232/,2024-06-16 13:51 MDT
contract,2020-21,INF01-0000004313,Construction of Inuvik Soccer and Ball Field,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,905000.00,905000.00,0,,,,2020-09-04 15:00 MDT,2020-10-05 16:40 MDT,2020-10-05 16:40 MDT,published,ocds-v9mmex-INF01-21-0000004306,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004306/INF01-0000004313/,2024-06-16 13:51 MDT
contract,2020-21,INF01-0000004398,Enclosed Cab Snow Blower,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,525500.00,525500.00,0,,,,2020-10-16 15:00 MDT,2020-10-30 16:48 MDT,2020-10-30 16:48 MDT,published,ocds-v9mmex-GNWT1-21-0000004357,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004357/INF01-0000004398/,2024-06-16 13:51 MDT
contract,2020-21,INF01-0000004333,"Lidar Survey, Orthophotography & Digital Mapping",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,McElhanney Ltd.,618140.00,618140.00,0,,,,2020-09-04 15:00 MDT,2020-11-20 18:20 MST,2020-11-20 18:20 MST,published,ocds-v9mmex-GNWT1-21-0000004283,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004283/INF01-0000004333/,2024-06-16 13:51 MDT
contract,2020-21,INF01-0000004258,Airport Operations & Maintenance Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tee Jay Contracting Inc.,600000.00,600000.00,0,,,,2020-08-25 15:00 MDT,2020-11-23 12:12 MST,2020-11-23 12:12 MST,published,ocds-v9mmex-GNWT1-21-0000004239,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004239/INF01-0000004258/,2024-06-16 13:51 MDT
