model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO437497,SOA Release Delivery of Diesel Fuel to F,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,338272.32,338272.32,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437497,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437497/PO437497/,2024-05-31 13:49 MDT
contract,2013-14,SC794453,Culvert Replacement,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Rowe's Construction Ltd.,300000.00,398515.61,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794453,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794453/SC794453/,2024-05-31 13:49 MDT
contract,2013-14,CT101199,"Highway Maintenance, Fort Simpson Beat",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,0.00,603255.00,2,,,,2012-05-30 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101199,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101199/CT101199-2/,2024-05-31 13:49 MDT
contract,2013-14,CT101252,Bob's Canyon Crossing & Strawberry Creek,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Pedzeh Ki Contractors Limited,0.00,897252.30,2,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101252,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101252/CT101252-2/,2024-05-31 13:49 MDT
contract,2013-14,CT101291,Deh Cho Bridge Texas Gate Construction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Marine Construction,Rowe's Construction Ltd.,414470.00,414470.00,0,,,,2013-05-22 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101291,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101291/CT101291/,2024-05-31 13:49 MDT
contract,2013-14,CT101313,Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,808160.00,963310.00,1,,,,2013-05-30 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101313,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101313/CT101313/,2024-05-31 13:49 MDT
contract,2013-14,CT101340,Maintain Hwy 1 & Wrigley Airport,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Pedzeh Ki Contractors Limited,599990.00,802020.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101340,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101340/CT101340/,2024-05-31 13:49 MDT
contract,2013-14,CT101355,Zone 6 Winter Road,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,526410.00,751910.00,1,,,,2013-11-22 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101355,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101355/CT101355/,2024-05-31 13:49 MDT
contract,2013-14,CH17581313,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,256514.70,256514.70,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015827,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015827/CH17581313/,2024-05-31 13:49 MDT
contract,2013-14,PO00001228,2013 Pre-Suppression portion of Fire Cre,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Nogha Enterprises Ltd./851791 NWT,312000.00,312000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015344,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015344/PO00001228/,2024-05-31 13:49 MDT
contract,2013-14,SC570366,2012-2013 New Two Bedroom Duplex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,652568.00,652568.00,0,,,,2013-05-08 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015012,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015012/SC570366/,2024-05-31 13:49 MDT
