model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,HC001-0000013467,Supply and Install Space Heater,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,9994.90,9994.90,0,,,,2021-07-07 15:00 MDT,2021-08-09 15:41 MDT,2021-08-09 15:41 MDT,published,ocds-v9mmex-HC001-22-0000005159,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005159/HC001-0000013467/,2024-06-02 01:42 MDT
contract,2021-22,HC001-0000013465,Supply and Install New Fuel Tank,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,11921.00,11921.00,0,,,,2021-07-06 15:00 MDT,2021-11-22 12:01 MST,2021-11-22 12:01 MST,published,ocds-v9mmex-HC001-22-0000005154,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005154/HC001-0000013465/,2024-06-02 01:42 MDT
contract,2020-21,INF01-0000004658,Water Tank Cleaning and Plumbing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,136800.00,136800.00,0,,,,2021-02-18 15:00 MST,2021-02-26 15:43 MST,2021-02-26 15:43 MST,published,ocds-v9mmex-INF01-21-0000004685,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004685/INF01-0000004658/,2024-06-02 01:42 MDT
contract,2009-10,SC416721,Roof Replacement - Colville Lake School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Roofing/Shingling,Arctic Storage & Rentals Ltd.,24500.00,24500.00,0,,,,2009-07-10 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416721,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416721/SC416721/,2024-06-02 01:42 MDT
contract,2013-14,SC436983,Exterior Painting Health Center,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Northbound Contractors Ltd.,34000.00,34000.00,0,,,,2013-08-08 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436983,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436983/SC436983/,2024-06-02 01:42 MDT
contract,2015-16,0000000000000000000000605,Maintenance Services - Colville Lake,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,W.D services,57200.00,57200.00,0,,,,2016-03-04 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000263,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000263/0000000000000000000000605/,2024-06-02 01:42 MDT
contract,2017-18,0000000000000000000003712,"Building Maintenance Services - Colville Lake, NT",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,W.D services,,,0,,,,2018-03-19 15:00 MDT,2018-04-25 18:06 MDT,2018-04-25 18:06 MDT,published,ocds-v9mmex-GNWT1-18-0000002180,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002180/0000000000000000000003712/,2024-06-02 01:42 MDT
contract,2016-17,0000000000000000000002305,Air Charter - YK-Wells-Colville,Health and Social Services,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Summit Air Ltd.,12922.00,12922.00,0,,,,2017-03-17 13:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001374,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001374/0000000000000000000002305/,2024-06-02 01:42 MDT
contract,2022-23,INF01-0000005941,Painting Contract Colville Lake,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northbound Contractors Ltd.,72100.00,72100.00,0,,,,2022-08-23 15:00 MDT,2022-08-25 13:24 MDT,2022-08-25 13:24 MDT,published,ocds-v9mmex-GNWT1-23-0000006072,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006072/INF01-0000005941/,2024-06-02 01:42 MDT
contract,2023-24,INF01-0000006568,Community Fuel Agent for Colville Lake,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Contracting,385600.00,385600.00,0,,,,2023-07-04 15:00 MDT,2023-12-11 15:42 MST,2023-12-11 15:42 MST,published,ocds-v9mmex-INF01-24-0000006739,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006739/INF01-0000006568/,2024-06-02 01:42 MDT
