model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007517,Half Ton Four Door 4x4 Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-17 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Municipal and Community Affairs for the supply of a Half Ton Four Door 4x4 Truck.,2024-05-03 15:16 MDT,2024-06-11 20:00 MDT,ocds-v9mmex-INF01-25-0000007517,/tenders/half-ton-four-door-4x4-truck/ocds-v9mmex-INF01-25-0000007517/,2024-06-17 21:19 MDT
tender,2024-25,Infrastructure,0000007475,Half Ton 4x4 Four Door Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-10 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck.,2024-04-24 15:16 MDT,2024-05-27 13:10 MDT,ocds-v9mmex-INF01-25-0000007475,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-INF01-25-0000007475/,2024-06-17 21:19 MDT
tender,2023-24,Infrastructure,0000006928,Wheeled Loader,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-10-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for one (1) Wheeled Loader,2023-09-27 17:08 MDT,2024-02-23 18:15 MST,ocds-v9mmex-GNWT1-24-0000006928,/tenders/wheeled-loader/ocds-v9mmex-GNWT1-24-0000006928/,2024-06-17 21:19 MDT
tender,2022-23,Infrastructure,0000006426,Wheeled Loader,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for one (1) Wheeled Loader,2023-02-08 17:07 MST,2023-07-06 12:45 MDT,ocds-v9mmex-GNWT1-23-0000006426,/tenders/wheeled-loader/ocds-v9mmex-GNWT1-23-0000006426/,2024-06-17 21:19 MDT
tender,2022-23,Infrastructure,0000006050,Sass River Gabion Stone Supply and Haul,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-08-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and delivery of gabion stones to the quarry near the Preble Creek Bridge on Highway 5.,2022-07-28 11:07 MDT,2023-01-31 15:32 MST,ocds-v9mmex-GNWT1-23-0000006050,/tenders/sass-river-gabion-stone-supply-and-haul/ocds-v9mmex-GNWT1-23-0000006050/,2024-06-17 21:19 MDT
tender,2022-23,Infrastructure,0000006021,Gabion Basket Material Supply and Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-08-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and delivery of Gabion Basket Materials.,2022-07-18 17:07 MDT,2023-01-23 11:32 MST,ocds-v9mmex-GNWT1-23-0000006021,/tenders/gabion-basket-material-supply-and-delivery/ocds-v9mmex-GNWT1-23-0000006021/,2024-06-17 21:19 MDT
tender,2022-23,Infrastructure,0000005981,Gabion Stone Supply and Haul,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-07-20 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services, is requesting tenders for the supply and delivery of gabion stones to a quarry near the Preble Creek Bridge on Highway 5.",2022-07-07 11:07 MDT,2022-11-23 17:42 MST,ocds-v9mmex-GNWT1-23-0000005981,/tenders/gabion-stone-supply-and-haul/ocds-v9mmex-GNWT1-23-0000005981/,2024-06-17 21:19 MDT
tender,2021-22,Infrastructure,0000005448,Compact Tracked Skid Steer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-01-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of one New Compact Tracked Skid Steer.,2021-12-09 11:07 MST,2022-05-10 18:43 MDT,ocds-v9mmex-GNWT1-22-0000005448,/tenders/compact-tracked-skid-steer/ocds-v9mmex-GNWT1-22-0000005448/,2024-06-17 21:19 MDT
tender,2021-22,Infrastructure,0000004961,Enclosed Cab Articulating Vibratory Soil Compactor,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-05-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE New Enclosed Cab Articulating Vibratory Soil Compactor.,2021-04-29 11:10 MDT,2021-09-15 18:50 MDT,ocds-v9mmex-GNWT1-22-0000004961,/tenders/enclosed-cab-articulating-vibratory-soil-compactor/ocds-v9mmex-GNWT1-22-0000004961/,2024-06-17 21:19 MDT
tender,2020-21,Infrastructure,0000004769,Articulated Wheeled Loader,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-03-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE New Articulated Wheeled Loader.,2021-02-19 15:12 MST,2024-04-29 15:42 MDT,ocds-v9mmex-GNWT1-21-0000004769,/tenders/articulated-wheeled-loader/ocds-v9mmex-GNWT1-21-0000004769/,2024-06-17 21:19 MDT
