model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,SC794497,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2013-08-30 15:00 MDT,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794497,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-14-SC794497/,2024-05-13 18:05 MDT
tender,2013-14,Transportation,SC794430,Equipment Rental,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2013-07-09 15:00 MDT,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794430,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794430/,2024-05-13 18:05 MDT
tender,2013-14,Transportation,SC794412,Rental and Leasing Equipment-Equipment R,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental and Leasing Equipment-Equipment R,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794412,/tenders/rental-and-leasing-equipment-equipment-r/ocds-v9mmex-GNWT1-14-SC794412/,2024-05-13 18:05 MDT
tender,2013-14,Transportation,SC794828,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794828,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794828/,2024-05-13 18:05 MDT
tender,2013-14,Transportation,SC794314,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794314,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794314/,2024-05-13 18:05 MDT
tender,2013-14,Transportation,SC794395,Rental & Leasing Equipment -Equipment Re,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental & Leasing Equipment -Equipment Re,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794395,/tenders/rental-leasing-equipment-equipment-re/ocds-v9mmex-GNWT1-14-SC794395/,2024-05-13 18:05 MDT
tender,2013-14,Transportation,SC794407,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794407,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794407/,2024-05-13 18:05 MDT
tender,2013-14,Transportation,SC794490,Equipment Rental - Water Haul,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental - Water Haul,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794490,/tenders/equipment-rental-water-haul/ocds-v9mmex-GNWT1-14-SC794490/,2024-05-13 18:05 MDT
tender,2013-14,Transportation,SC794400,Packer Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Packer Rental,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794400,/tenders/packer-rental/ocds-v9mmex-GNWT1-14-SC794400/,2024-05-13 18:05 MDT
tender,2013-14,Transportation,SC794501,Eqmt Rental: Belly Dump/Hauling,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Eqmt Rental: Belly Dump/Hauling,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794501,/tenders/eqmt-rental-belly-dumphauling/ocds-v9mmex-GNWT1-14-SC794501/,2024-05-13 18:05 MDT
