model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Transportation,CT100486,M/V Louis Cardinal Replacement of the Main Propulsion Engines and Minor Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2007-03-02 15:00 MST,M/V Louis Cardinal Replacement of the Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100486,/tenders/mv-louis-cardinal-replacement-of-the-main-propulsion-engines-and-minor-repairs/ocds-v9mmex-GNWT1-08-CT100486/,2024-05-26 07:05 MDT
tender,2006-07,Health and Social Services,PM004263,Electrocardiograph System,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-02-16 15:00 MST,Electrocardiograph System for the Health,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004263,/tenders/electrocardiograph-system/ocds-v9mmex-GNWT1-07-PM004263/,2024-05-26 07:05 MDT
tender,2006-07,Public Works & Services,SC791090,1544 Tsiigehtchic Water Plant - Telephone Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-09-18 15:00 MDT,1544 Tsiigehtchic Water Plant - Telephon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791090,/tenders/1544-tsiigehtchic-water-plant-telephone-installation/ocds-v9mmex-GNWT1-07-SC791090/,2024-05-26 07:05 MDT
tender,2006-07,Public Works & Services,SC791039,Fencing at Ferry Camp,Awarded,Request for Tenders,Open (Competitive),Services,Fence Construction,2006-08-09 15:00 MDT,Fencing at Ferry Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791039,/tenders/fencing-at-ferry-camp/ocds-v9mmex-GNWT1-07-SC791039/,2024-05-26 07:05 MDT
tender,2006-07,NWT Housing Corporation,PM003565,Mechanical Room Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-05 15:00 MDT,Mechanical Room Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003565,/tenders/mechanical-room-renovations/ocds-v9mmex-HC001-07-PM003565/,2024-05-26 07:05 MDT
tender,2006-07,NWT Housing Corporation,PM003369,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-28 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003369,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003369/,2024-05-26 07:05 MDT
tender,2006-07,NWT Housing Corporation,PM003367,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-28 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003367,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003367/,2024-05-26 07:05 MDT
tender,2006-07,Public Works & Services,SC791055,1544 Tsiigehtchic Water - Telephone Conn,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,1544 Tsiigehtchic Water - Telephone Conn,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791055,/tenders/1544-tsiigehtchic-water-telephone-conn/ocds-v9mmex-GNWT1-07-SC791055/,2024-05-26 07:05 MDT
tender,2006-07,Environment and Natural Resources,PM003357,Fire Suppression Red River,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Red River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003357,/tenders/fire-suppression-red-river/ocds-v9mmex-GNWT1-07-PM003357/,2024-05-26 07:05 MDT
tender,2006-07,Transportation,SC791217,Haul out Louis Cardinal Ferry from Macke,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Haul out Louis Cardinal Ferry from Macke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791217,/tenders/haul-out-louis-cardinal-ferry-from-macke/ocds-v9mmex-GNWT1-07-SC791217/,2024-05-26 07:05 MDT
tender,2006-07,Transportation,SO050258,Haul Out Louis Cardinal Ferry from Macke,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Rental & Leasing- Equipment,,Haul Out Louis Cardinal Ferry from Macke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050258,/tenders/haul-out-louis-cardinal-ferry-from-macke/ocds-v9mmex-GNWT1-07-SO050258/,2024-05-26 07:05 MDT
tender,2006-07,Transportation,CT100400,Ferry Operations MacKenzie River Crossin,Awarded,Negotiated,Direct,Services,Repair & Maintenance- Equipment,,Ferry Operations MacKenzie River Crossin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100400,/tenders/ferry-operations-mackenzie-river-crossin/ocds-v9mmex-GNWT1-07-CT100400/,2024-05-26 07:05 MDT
