model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Municipal and Community Affairs,PM016705,Leased Truck 2,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Vehicles,2011-12-01 15:00 MST,Leased Truck 2,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-12-PM016705,/tenders/leased-truck-2/ocds-v9mmex-GNWT1-12-PM016705/,2024-04-30 23:14 MDT
tender,2011-12,Transportation,SC793672,Crawler Tractor Rental,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Vehicles,2011-10-21 15:00 MDT,Crawler Tractor Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793672,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-12-SC793672/,2024-04-30 23:14 MDT
tender,2011-12,Transportation,SC793673,Crawler Tractor Rental,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Vehicles,2011-10-21 15:00 MDT,Crawler Tractor Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793673,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-12-SC793673/,2024-04-30 23:14 MDT
tender,2010-11,Transportation,SC793086,Crawler Tractor Rental,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Vehicles,2010-10-19 15:00 MDT,Crawler Tractor Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793086,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-11-SC793086/,2024-04-30 23:14 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003895,Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Vehicles,2006-10-10 15:00 MDT,Vehicle lease - Norman Wells -36 months,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003895,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-07-PM003895/,2024-04-30 23:14 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003903,Vehicle lease,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Vehicles,2006-10-10 15:00 MDT,Vehicle lease - Fort Simpson -36 month l,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003903,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-07-PM003903/,2024-04-30 23:14 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003905,Vehicle lease,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Vehicles,2006-10-10 15:00 MDT,Vehicle lease - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003905,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-07-PM003905/,2024-04-30 23:14 MDT
tender,2012-13,Transportation,SC794034,Project Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794034,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-13-SC794034/,2024-04-30 23:14 MDT
tender,2010-11,Transportation,SC792921,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792921,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-11-SC792921/,2024-04-30 23:14 MDT
tender,2010-11,Transportation,SC793037,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793037,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-11-SC793037/,2024-04-30 23:14 MDT
tender,2010-11,Transportation,SC793173,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793173,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-11-SC793173/,2024-04-30 23:14 MDT
tender,2010-11,Transportation,SC793285,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793285,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-11-SC793285/,2024-04-30 23:14 MDT
tender,2010-11,Transportation,PO901595,VEHICLE RENTAL,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,VEHICLE RENTAL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901595,/tenders/vehicle-rental/ocds-v9mmex-GNWT1-11-PO901595/,2024-04-30 23:14 MDT
tender,2010-11,Transportation,SC793272,Truck Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Truck Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793272,/tenders/truck-rental/ocds-v9mmex-GNWT1-11-SC793272/,2024-04-30 23:14 MDT
tender,2009-10,Transportation,SC792995,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792995,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SC792995/,2024-04-30 23:14 MDT
tender,2009-10,Transportation,SC792304,Vehicle Rental / Leasing,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Vehicle Rental / Leasing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792304,/tenders/vehicle-rental-leasing/ocds-v9mmex-GNWT1-10-SC792304/,2024-04-30 23:14 MDT
tender,2009-10,Transportation,SC792753,Vehicle Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Vehicle Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792753,/tenders/vehicle-rental/ocds-v9mmex-GNWT1-10-SC792753/,2024-04-30 23:14 MDT
tender,2006-07,Public Works & Services,SO050198,Vehicle Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Vehicle Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050198,/tenders/vehicle-rental/ocds-v9mmex-GNWT1-07-SO050198/,2024-04-30 23:14 MDT
tender,2006-07,Public Works & Services,SO050201,Truck Rental Services,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Truck Rental Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050201,/tenders/truck-rental-services/ocds-v9mmex-GNWT1-07-SO050201/,2024-04-30 23:14 MDT
tender,2006-07,Public Works & Services,SO050199,Truck Rental Wekweeti,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Truck Rental Wekweeti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050199,/tenders/truck-rental-wekweeti/ocds-v9mmex-GNWT1-07-SO050199/,2024-04-30 23:14 MDT
tender,2005-06,Transportation,SC790390,Supply Project Vehicle,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Supply Project Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790390,/tenders/supply-project-vehicle/ocds-v9mmex-GNWT1-06-SC790390/,2024-04-30 23:14 MDT
tender,2005-06,Transportation,SC790345,Supply Project Vehicle,Awarded,Tender,Open (Competitive),Services,Rental & Leasing- Vehicles,,Supply Project Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790345,/tenders/supply-project-vehicle/ocds-v9mmex-GNWT1-06-SC790345/,2024-04-30 23:14 MDT
tender,2005-06,Transportation,SC790416,Supply Project Vehicle,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Supply Project Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790416,/tenders/supply-project-vehicle/ocds-v9mmex-GNWT1-06-SC790416/,2024-04-30 23:14 MDT
tender,2005-06,Transportation,SC790529,Rental vehicle,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Rental vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790529,/tenders/rental-vehicle/ocds-v9mmex-GNWT1-06-SC790529/,2024-04-30 23:14 MDT
