model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,CT100928,Inuvik Issuing Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-03-26 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100928,/tenders/inuvik-issuing-program/ocds-v9mmex-GNWT1-10-CT100928/,2024-05-26 12:44 MDT
tender,2009-10,Transportation,CT100914,Road Licensing & Safety Issuing Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-03-17 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100914,/tenders/road-licensing-safety-issuing-program/ocds-v9mmex-GNWT1-10-CT100914/,2024-05-26 12:44 MDT
tender,2009-10,Transportation,SC792713,Security Cameras,Awarded,Request for Proposal,Open (Competitive),Services,Security & Alarm,2010-03-12 15:00 MST,Security Cameras,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792713,/tenders/security-cameras/ocds-v9mmex-GNWT1-10-SC792713/,2024-05-26 12:44 MDT
tender,2009-10,Transportation,SC792693,NWT Driver Examiner Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2010-03-01 15:00 MST,NWT Driver Examiner Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792693,/tenders/nwt-driver-examiner-training/ocds-v9mmex-GNWT1-10-SC792693/,2024-05-26 12:44 MDT
tender,2009-10,Transportation,CT100890,Deh Cho Bridge Vehicle Counting & Classifiaction System,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-02-26 15:00 MST,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100890,/tenders/deh-cho-bridge-vehicle-counting-classifiaction-system/ocds-v9mmex-GNWT1-10-CT100890/,2024-05-26 12:44 MDT
tender,2009-10,Transportation,SC792691,Telephone System,Awarded,Request for Proposal,Open (Competitive),Services,Telephone Answering/Paging,2010-02-25 15:00 MST,Telephone System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792691,/tenders/telephone-system/ocds-v9mmex-GNWT1-10-SC792691/,2024-05-26 12:44 MDT
tender,2009-10,Transportation,SC792529,Construction Drawing Preparation - Fort Good Hope ATB Expansion,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2009-11-03 15:00 MST,Construction Drawing Preparation - Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792529,/tenders/construction-drawing-preparation-fort-good-hope-atb-expansion/ocds-v9mmex-GNWT1-10-SC792529/,2024-05-26 12:44 MDT
tender,2009-10,Transportation,SC792535,Engineering Design & Inspection Services Sand Storage Building Hay River Airport,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-10-29 15:00 MDT,Engineering Design & Inspection Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792535,/tenders/engineering-design-inspection-services-sand-storage-building-hay-river-airport/ocds-v9mmex-GNWT1-10-SC792535/,2024-05-26 12:44 MDT
tender,2009-10,Transportation,SC792467,Design & Inspection Services - Paulatuk and Sachs Harbor New ATBs,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2009-10-15 15:00 MDT,Design & Inspection Services - Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792467,/tenders/design-inspection-services-paulatuk-and-sachs-harbor-new-atbs/ocds-v9mmex-GNWT1-10-SC792467/,2024-05-26 12:44 MDT
tender,2009-10,Transportation,SC792493,Design/Inspection Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-09-23 15:00 MDT,Design/Inspection Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792493,/tenders/designinspection-services/ocds-v9mmex-GNWT1-10-SC792493/,2024-05-26 12:44 MDT
tender,2009-10,Transportation,CT100846,Deisgn-Build Sand Storage Building,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2009-09-10 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100846,/tenders/deisgn-build-sand-storage-building/ocds-v9mmex-GNWT1-10-CT100846/,2024-05-26 12:44 MDT
tender,2009-10,Transportation,SC792472,Proposed TWR Realignment: Environmental and Regulatory Baseline Info Collection,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2009-09-09 15:00 MDT,Proposed TWR Realignment: Environmental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792472,/tenders/proposed-twr-realignment-environmental-and-regulatory-baseline-info-collection/ocds-v9mmex-GNWT1-10-SC792472/,2024-05-26 12:44 MDT
tender,2009-10,Transportation,SC792387,Geotechnical Investigation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-07-30 15:00 MDT,Geotechnical Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792387,/tenders/geotechnical-investigation/ocds-v9mmex-GNWT1-10-SC792387/,2024-05-26 12:44 MDT
tender,2009-10,Transportation,SC792370,Design / Inspection Services: Fort Good Hope Airport Terminal Building Expansion,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-07-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792370,/tenders/design-inspection-services-fort-good-hope-airport-terminal-building-expansion/ocds-v9mmex-GNWT1-10-SC792370/,2024-05-26 12:44 MDT
tender,2009-10,Transportation,SC792308,Inuvik ATB Tower Condition Report and Analysis of Required Work,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-06-24 15:00 MDT,Inuvik ATB Tower Condition Report and An,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792308,/tenders/inuvik-atb-tower-condition-report-and-analysis-of-required-work/ocds-v9mmex-GNWT1-10-SC792308/,2024-05-26 12:44 MDT
tender,2009-10,Transportation,PO901160,Road Construction Material / Supply Cold Mix Asphalt Material,Awarded,Request for Proposal,Open (Competitive),Goods,Road Construction Material,2009-06-24 15:00 MDT,Road Construction Material / Supply Cold,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901160,/tenders/road-construction-material-supply-cold-mix-asphalt-material/ocds-v9mmex-GNWT1-10-PO901160/,2024-05-26 12:44 MDT
tender,2009-10,Transportation,SC792326,Leadership and Management Training Services,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-06-23 15:00 MDT,Leadership and Management Training Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792326,/tenders/leadership-and-management-training-services/ocds-v9mmex-GNWT1-10-SC792326/,2024-05-26 12:44 MDT
tender,2009-10,Transportation,SC792273,Engineering Consultation Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-05-11 15:00 MDT,Engineering Consultation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792273,/tenders/engineering-consultation-services/ocds-v9mmex-GNWT1-10-SC792273/,2024-05-26 12:44 MDT
tender,2009-10,Transportation,SC792358,Engineering Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-05-11 15:00 MDT,Engineering Consulting Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-10-SC792358,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-10-SC792358/,2024-05-26 12:44 MDT
tender,2009-10,Transportation,SC792269,Ferry Tracking System,Cancelled,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2009-05-05 15:00 MDT,5 ferry sites across NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792269,/tenders/ferry-tracking-system/ocds-v9mmex-GNWT1-10-SC792269/,2024-05-26 12:44 MDT
tender,2009-10,Transportation,SC792261,MVIS Business Analysis and Renewal Strategy,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2009-05-01 15:00 MDT,MVIS Business Analysis and Renewal Strat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792261,/tenders/mvis-business-analysis-and-renewal-strategy/ocds-v9mmex-GNWT1-10-SC792261/,2024-05-26 12:44 MDT
