model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Stanton,PM013122,CPS - 2012 - REF#93483,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-03-16 15:00 MDT,"Provide STHA with 23 - 2012 Compedium of Pharmaceuticals and Specialties (CPS)
 Print, English Version as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM013122,/tenders/cps-2012-ref93483/ocds-v9mmex-STHA-12-PM013122/,2024-06-08 22:22 MDT
tender,2011-12,Stanton,PM013008,Biomedical Waste Disposal Services - REF#12269,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-03-05 15:00 MST,"STHA is requesting proposals from qualified proponents for the provision of
 Biomedical Waste Disposal Services for various locations throughout the NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM013008,/tenders/biomedical-waste-disposal-services-ref12269/ocds-v9mmex-STHA-12-PM013008/,2024-06-08 22:22 MDT
tender,2011-12,Stanton,PM013068,ECHO-FLEX Ergonomic Stretcher - REF# 93335,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-02-28 15:00 MST,"Provide STHA with ergonomic stretcher and accessories as specified in tender
 documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM013068,/tenders/echo-flex-ergonomic-stretcher-ref-93335/ocds-v9mmex-STHA-12-PM013068/,2024-06-08 22:22 MDT
tender,2011-12,Stanton,PM013048,Eye Clinic Equipment - REF# 93151,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-02-27 15:00 MST,Provide STHA with all listed equipment as outlined in tender documents.,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM013048,/tenders/eye-clinic-equipment-ref-93151/ocds-v9mmex-STHA-12-PM013048/,2024-06-08 22:22 MDT
tender,2011-12,Stanton,PM012949,Arjo Bariatric Lift - REF# 92831,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-02-01 15:00 MST,"Provide STHA with Arjo Tenor bariatric lift, scale & slings as outlined in
 tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012949,/tenders/arjo-bariatric-lift-ref-92831/ocds-v9mmex-STHA-12-PM012949/,2024-06-08 22:22 MDT
tender,2011-12,Stanton,PM012889,Vehicle Leases - LS12005,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-01-31 15:00 MST,"Supply STHA with 2 pick up trucks on a 48 month lease agreement as specified in
 tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012889,/tenders/vehicle-leases-ls12005/ocds-v9mmex-STHA-12-PM012889/,2024-06-08 22:22 MDT
tender,2011-12,Stanton,PM012810,Custom Packs - SOA 12023,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-01-16 15:00 MST,"Supply STHA with Sterile Custom Packs on an ""As & When"" required basis in
 accordance with the terms and conditions contained in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012810,/tenders/custom-packs-soa-12023/ocds-v9mmex-STHA-12-PM012810/,2024-06-08 22:22 MDT
tender,2011-12,Stanton,PM012830,Sharps Collectors/Containers - SOA12026,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-01-16 15:00 MST,"Supply STHA with Sharps Collectors/Containers on an ""As & When"" required basis
 as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012830,/tenders/sharps-collectorscontainers-soa12026/ocds-v9mmex-STHA-12-PM012830/,2024-06-08 22:22 MDT
tender,2011-12,Stanton,PM012826,Dressing Gauze - SOA12022,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-12-22 15:00 MST,"Supply STHA with Dressing Gauze on an ""As and When"" required basis as outlined
 in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012826,/tenders/dressing-gauze-soa12022/ocds-v9mmex-STHA-12-PM012826/,2024-06-08 22:22 MDT
tender,2011-12,Stanton,PM012811,Basic Gauze - SOA12024,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-12-21 15:00 MST,"Supply STHA with Basic Gauze on an ""As & When"" required basis in accordance
 with the terms and conditions contained in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012811,/tenders/basic-gauze-soa12024/ocds-v9mmex-STHA-12-PM012811/,2024-06-08 22:22 MDT
