model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Transportation,PO900711,Calcium Chloride Flake Supply and Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-03-23 15:00 MDT,Calcium Chloride Flake Supply and Delive,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900711,/tenders/calcium-chloride-flake-supply-and-delivery/ocds-v9mmex-GNWT1-07-PO900711/,2024-06-02 03:46 MDT
tender,2006-07,Transportation,SC791271,Factory Built Three (3) - Bedroom Housing Unit,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-03-15 15:00 MDT,Km 143 Dempster Highway (No8) NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791271,/tenders/factory-built-three-3-bedroom-housing-unit/ocds-v9mmex-GNWT1-07-SC791271/,2024-06-02 03:46 MDT
tender,2006-07,Transportation,CT100486,M/V Louis Cardinal Replacement of the Main Propulsion Engines and Minor Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2007-03-02 15:00 MST,M/V Louis Cardinal Replacement of the Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100486,/tenders/mv-louis-cardinal-replacement-of-the-main-propulsion-engines-and-minor-repairs/ocds-v9mmex-GNWT1-08-CT100486/,2024-06-02 03:46 MDT
tender,2006-07,Public Works & Services,CT100487,Nurses Residence Piles Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-02-02 15:00 MST,Nurses Residence Piles Rehabilitation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100487,/tenders/nurses-residence-piles-rehabilitation/ocds-v9mmex-GNWT1-07-CT100487/,2024-06-02 03:46 MDT
tender,2006-07,Public Works & Services,AC404157,Charter to return 2 passengers and 2000 lbs. to Inuvik from Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-12-15 15:00 MST,Charter to return 2 passengers and 2000,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC404157,/tenders/charter-to-return-2-passengers-and-2000-lbs-to-inuvik-from-sachs-harbour/ocds-v9mmex-GNWT1-07-AC404157/,2024-06-02 03:46 MDT
tender,2006-07,Public Works & Services,CT100448,Pile Remediation for Three GNWT Buildings,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-10-03 15:00 MDT,Pile Remediation for Three GNWT Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100448,/tenders/pile-remediation-for-three-gnwt-buildings/ocds-v9mmex-GNWT1-07-CT100448/,2024-06-02 03:46 MDT
tender,2006-07,Public Works & Services,CT100441,Tuktoyaktuk Community Office Structural Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-09-27 15:00 MDT,Tuktoyaktuk Community Office Structural,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100441,/tenders/tuktoyaktuk-community-office-structural-rehabilitation/ocds-v9mmex-GNWT1-07-CT100441/,2024-06-02 03:46 MDT
tender,2006-07,Public Works & Services,CT100431,Tuktoyaktuk School Fuel Tank Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-09-25 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100431,/tenders/tuktoyaktuk-school-fuel-tank-replacement/ocds-v9mmex-GNWT1-07-CT100431/,2024-06-02 03:46 MDT
tender,2006-07,Transportation,CT100424,Rock Quarrying and Crushing Inuvik Airport Quarry,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-08-22 15:00 MDT,Rock Quarrying and Crushing Inuvik Airpo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100424,/tenders/rock-quarrying-and-crushing-inuvik-airport-quarry/ocds-v9mmex-GNWT1-07-CT100424/,2024-06-02 03:46 MDT
tender,2006-07,NWT Housing Corporation,PM003594,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-03 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003594,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003594/,2024-06-02 03:46 MDT
