model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC794796,DJSS Trade Centre Fencing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-27 15:00 MDT,DJSS Trade Centre Fencing,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC794796,/tenders/djss-trade-centre-fencing/ocds-v9mmex-GNWT1-14-SC794796/,2024-05-29 15:31 MDT
tender,2013-14,Public Works & Services,SC794762,Library Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-06 15:00 MST,Library Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794762,/tenders/library-office-renovations/ocds-v9mmex-GNWT1-14-SC794762/,2024-05-29 15:31 MDT
tender,2013-14,NWT Housing Corporation,PM016097,2013/2014 - SSE - Furnace Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-05 15:00 MST,2013/2014 - SSE - Furnace Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016097,/tenders/20132014-sse-furnace-replacement/ocds-v9mmex-HC001-14-PM016097/,2024-05-29 15:31 MDT
tender,2013-14,NWT Housing Corporation,PM016107,2013/2014 - SSE - Window Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-05 15:00 MST,2013/2014 - SSE - Window Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016107,/tenders/20132014-sse-window-replacement/ocds-v9mmex-HC001-14-PM016107/,2024-05-29 15:31 MDT
tender,2013-14,Public Works & Services,SC794742,SMCC Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-26 15:00 MST,SMCC Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794742,/tenders/smcc-office-renovations/ocds-v9mmex-GNWT1-14-SC794742/,2024-05-29 15:31 MDT
tender,2013-14,Public Works & Services,SC794736,DJSS Bleachers,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-21 15:00 MST,DJSS Bleachers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794736,/tenders/djss-bleachers/ocds-v9mmex-GNWT1-14-SC794736/,2024-05-29 15:31 MDT
tender,2013-14,NWT Housing Corporation,PM015933,SS&E - 2013/2014 - Interior/Exterior Repairs & Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-05 15:00 MST,SS&E - 2013/2014 - Interior/Exterior Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015933,/tenders/sse-20132014-interiorexterior-repairs-upgrades/ocds-v9mmex-HC001-14-PM015933/,2024-05-29 15:31 MDT
tender,2013-14,NWT Housing Corporation,PM015830,2013/2014 - SS&E - Window and Door Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-17 15:00 MDT,2013/2014 - SS&E - Window and Door Repla,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015830,/tenders/20132014-sse-window-and-door-replacement/ocds-v9mmex-HC001-14-PM015830/,2024-05-29 15:31 MDT
tender,2013-14,NWT Housing Corporation,PM015820,2013/2014 - SS&E - Exterior Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-16 15:00 MDT,2013/2014 - SS&E - Exterior Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015820,/tenders/20132014-sse-exterior-upgrades/ocds-v9mmex-HC001-14-PM015820/,2024-05-29 15:31 MDT
tender,2013-14,NWT Housing Corporation,PM015808,2013/2014 - SSE - Soffit & Eavestrough Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-08 15:00 MDT,2013/2014 - SSE - Soffit & Eavestrough R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015808,/tenders/20132014-sse-soffit-eavestrough-repairs/ocds-v9mmex-HC001-14-PM015808/,2024-05-29 15:31 MDT
tender,2013-14,NWT Housing Corporation,PM015724,SSE - Lift Trailer & Construct Gravel Pad Underneath,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-19 15:00 MDT,SSE - Lift Trailer & Construct Gravel Pa,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015724,/tenders/sse-lift-trailer-construct-gravel-pad-underneath/ocds-v9mmex-HC001-14-PM015724/,2024-05-29 15:31 MDT
tender,2013-14,NWT Housing Corporation,PM015471,2013/2014 - SSE - Sewage Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-31 15:00 MDT,2013/2014 - SSE - Sewage Tank Replacemen,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015471,/tenders/20132014-sse-sewage-tank-replacement/ocds-v9mmex-HC001-14-PM015471/,2024-05-29 15:31 MDT
