model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,SC791910,2008 Benkelman Beam Rebound Program-North Slave Lake Region,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2008-06-25 15:00 MDT,2008 Benkelman Beam Rebound Program-Nort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791910,/tenders/2008-benkelman-beam-rebound-program-north-slave-lake-region/ocds-v9mmex-GNWT1-09-SC791910/,2024-05-23 14:45 MDT
tender,2008-09,Transportation,CT100700,Surfacing Aggregate Application,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2008-06-11 15:00 MDT,Surfacing Aggregate Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100700,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-09-CT100700/,2024-05-23 14:45 MDT
tender,2008-09,Transportation,CT100699,Highway Pavement Markings,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2008-06-11 15:00 MDT,Highway Pavement Markings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100699,/tenders/highway-pavement-markings/ocds-v9mmex-GNWT1-09-CT100699/,2024-05-23 14:45 MDT
tender,2008-09,Transportation,SC791856,2008 Benkelman Beam Rebound Program-Mackenzie Region,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2008-05-21 15:00 MDT,2008 Benkelman Beam Rebound Program-Mack,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791856,/tenders/2008-benkelman-beam-rebound-program-mackenzie-region/ocds-v9mmex-GNWT1-09-SC791856/,2024-05-23 14:45 MDT
tender,2008-09,Transportation,CT100108,Fort Good Hope Airport Operations & Main,Awarded,Sole Source,Direct,Services,Road Maintenance,,Fort Good Hope Airport Operations & Main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100108,/tenders/fort-good-hope-airport-operations-main/ocds-v9mmex-GNWT1-06-CT100108/,2024-05-23 14:45 MDT
tender,2008-09,Transportation,SC791912,Equipment & labor-Caribou Creek Bridge R,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment & labor-Caribou Creek Bridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791912,/tenders/equipment-labor-caribou-creek-bridge-r/ocds-v9mmex-GNWT1-09-SC791912/,2024-05-23 14:45 MDT
tender,2008-09,Transportation,SC792248,Winter Gravel Haul,Awarded,Negotiated,Direct,Services,Road Maintenance,,Winter Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792248,/tenders/winter-gravel-haul/ocds-v9mmex-GNWT1-09-SC792248/,2024-05-23 14:45 MDT
tender,2008-09,Transportation,SC791969,Welding Services,Awarded,Sole Source,Direct,Services,Road Maintenance,,Welding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791969,/tenders/welding-services/ocds-v9mmex-GNWT1-09-SC791969/,2024-05-23 14:45 MDT
tender,2008-09,Transportation,SC791902,"General Labour Supply, 2008 Season",Awarded,Sole Source,Direct,Services,Road Maintenance,,"General Labour Supply, 2008 Season",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791902,/tenders/general-labour-supply-2008-season/ocds-v9mmex-GNWT1-09-SC791902/,2024-05-23 14:45 MDT
tender,2008-09,Transportation,SC792028,2000 CM Pit Run,Awarded,Sole Source,Direct,Services,Road Maintenance,,2000 CM Pit Run,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792028,/tenders/2000-cm-pit-run/ocds-v9mmex-GNWT1-09-SC792028/,2024-05-23 14:45 MDT
tender,2008-09,Public Works & Services,SC792162,Build Road and Building Gravel Pad for E,Awarded,Sole Source,Direct,Services,Road Maintenance,,Build Road and Building Gravel Pad for E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792162,/tenders/build-road-and-building-gravel-pad-for-e/ocds-v9mmex-GNWT1-09-SC792162/,2024-05-23 14:45 MDT
tender,2008-09,Transportation,SC791825,"MVWR Quarry Operation, Km 710",Awarded,Sole Source,Direct,Services,Road Maintenance,,"MVWR Quarry Operation, Km 710",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791825,/tenders/mvwr-quarry-operation-km-710/ocds-v9mmex-GNWT1-09-SC791825/,2024-05-23 14:45 MDT
tender,2008-09,Transportation,SC791904,Complete Bridge Rehabilitation Project,Awarded,Sole Source,Direct,Services,Road Maintenance,,Complete Bridge Rehabilitation Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791904,/tenders/complete-bridge-rehabilitation-project/ocds-v9mmex-GNWT1-09-SC791904/,2024-05-23 14:45 MDT
