model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,PO901125,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901125,/tenders/fuel-supply/ocds-v9mmex-GNWT1-10-PO901125/,2024-05-30 14:50 MDT
tender,2009-10,Transportation,PO901236,Bulk Runway Sand,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Bulk Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901236,/tenders/bulk-runway-sand/ocds-v9mmex-GNWT1-10-PO901236/,2024-05-30 14:50 MDT
tender,2009-10,Transportation,PO901237,Supply and Deliver Coarse Bulk Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Supply and Deliver Coarse Bulk Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901237,/tenders/supply-and-deliver-coarse-bulk-road-salt/ocds-v9mmex-GNWT1-10-PO901237/,2024-05-30 14:50 MDT
tender,2009-10,Transportation,PO901149,Ford Pickup,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,Ford Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901149,/tenders/ford-pickup/ocds-v9mmex-GNWT1-10-PO901149/,2024-05-30 14:50 MDT
tender,2009-10,Transportation,SC792278,Lease 4x4 Crew Cab Pick Up,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Lease 4x4 Crew Cab Pick Up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792278,/tenders/lease-4x4-crew-cab-pick-up/ocds-v9mmex-GNWT1-10-SC792278/,2024-05-30 14:50 MDT
tender,2009-10,Transportation,SC792334,Lease - Ford F150 Pick Up Truck,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Lease - Ford F150 Pick Up Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792334,/tenders/lease-ford-f150-pick-up-truck/ocds-v9mmex-GNWT1-10-SC792334/,2024-05-30 14:50 MDT
tender,2009-10,Transportation,SC792347,Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792347,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-10-SC792347/,2024-05-30 14:50 MDT
tender,2009-10,Transportation,SC792410,Lease 4X4 Supercab Pick up,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Lease 4X4 Supercab Pick up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792410,/tenders/lease-4x4-supercab-pick-up/ocds-v9mmex-GNWT1-10-SC792410/,2024-05-30 14:50 MDT
tender,2009-10,Transportation,SC792575,Project Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792575,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-10-SC792575/,2024-05-30 14:50 MDT
tender,2009-10,Transportation,SC792735,Project Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792735,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-10-SC792735/,2024-05-30 14:50 MDT
tender,2009-10,Transportation,SC793006,Guard Rail Repair,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Guard Rail Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC793006,/tenders/guard-rail-repair/ocds-v9mmex-GNWT1-10-SC793006/,2024-05-30 14:50 MDT
tender,2009-10,Public Works & Services,PO500463,SOA Forms Rev Fund Whse,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Forms Rev Fund Whse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500463,/tenders/soa-forms-rev-fund-whse/ocds-v9mmex-GNWT1-10-PO500463/,2024-05-30 14:50 MDT
tender,2009-10,Public Works & Services,PO500476,SOA Release Forms Warehouse Revolving Fu,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release Forms Warehouse Revolving Fu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500476,/tenders/soa-release-forms-warehouse-revolving-fu/ocds-v9mmex-GNWT1-10-PO500476/,2024-05-30 14:50 MDT
tender,2009-10,Public Works & Services,PO500482,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500482,/tenders/forms/ocds-v9mmex-GNWT1-10-PO500482/,2024-05-30 14:50 MDT
tender,2009-10,Assembly,PM007928,As & When Mechanical/Plumbing Services,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,As & When Mechanical/Plumbing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007928,/tenders/as-when-mechanicalplumbing-services/ocds-v9mmex-GNWT1-10-PM007928/,2024-05-30 14:50 MDT
tender,2009-10,Assembly,PM007949,As & When Electrical Services,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,As & When Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007949,/tenders/as-when-electrical-services/ocds-v9mmex-GNWT1-10-PM007949/,2024-05-30 14:50 MDT
tender,2009-10,Assembly,PM009234,Ad Placements - RFP Cafeteria Services,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ad Placements - RFP Cafeteria Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009234,/tenders/ad-placements-rfp-cafeteria-services/ocds-v9mmex-GNWT1-10-PM009234/,2024-05-30 14:50 MDT
tender,2009-10,Assembly,PM010506,Notice of Hearing Ad,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Notice of Hearing Ad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010506,/tenders/notice-of-hearing-ad/ocds-v9mmex-GNWT1-10-PM010506/,2024-05-30 14:50 MDT
tender,2009-10,BDIC,PM010503,Independent Review,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Independent Review,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM010503,/tenders/independent-review/ocds-v9mmex-BDIC-10-PM010503/,2024-05-30 14:50 MDT
