model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Stanton,PM016168,"Fire Alarm Inspection, Verification & Repair Services - SC13143",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-03-28 15:00 MDT,"STHA is requesting tenders from qualified Contractors for the provision of
 professional inspection, verification, and repair services for all fire alarm
 systems and components associated with fire safety located in the Hospital at
 550 Byrne Rd in Yellowknife in accordance with terms & conditions outlined in
 tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-14-PM016168,/tenders/fire-alarm-inspection-verification-repair-services-sc13143/ocds-v9mmex-STHA-14-PM016168/,2024-05-17 09:12 MDT
tender,2013-14,Stanton,PM016115,Photocopier Replacement - RFP13141,Closed,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2014-03-19 15:00 MDT,"STHA is requesting Proposals from qualified Proponents for the provision of
 supplying new multifunction photocopiers (""copiers"" or ""equipment"") for the
 STHA in various office locations in Yellowknife.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-14-PM016115,/tenders/photocopier-replacement-rfp13141/ocds-v9mmex-STHA-14-PM016115/,2024-05-17 09:12 MDT
tender,2013-14,Stanton,PM016099,Air Charter - Colville Lake/Inuvik - Return - AC439592,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,"Depart Colville Lake at 0845 on March 5 to Inuvik.
 Depart Inuvik at 1600 on
 March 5 to Colville Lake.
 
 Depart Colville Lake at 0845 on March 6 to
 Inuvik.
 Depart Inuvik at 1600 on March 6 to Colville Lake.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-14-PM016099,/tenders/air-charter-colville-lakeinuvik-return-ac439592/ocds-v9mmex-STHA-14-PM016099/,2024-05-17 09:12 MDT
tender,2013-14,Stanton,PM016082,Housekeeping Supplies - SOA13140,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-02-28 15:00 MST,"STHA is requesting tenders from qualified Suppliers for the establishment of a
 Standing Offer Agreemkent for the supply of housekeeping products on an ""As &
 When"" required basis in accordance with the terms and conditions outlined in
 tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-14-PM016082,/tenders/housekeeping-supplies-soa13140/ocds-v9mmex-STHA-14-PM016082/,2024-05-17 09:12 MDT
tender,2013-14,Stanton,PM015962,Professional Air Ambulance Services for the Northwest Territories - RFP13134,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,"STHA is requesting proposals from qualified contractors for the provision of
 Professional Air Ambulance Services on an as & when required basis. This will
 include both dedicated Air Ambulance Carrier Services (including Flight Crews)
 & Air Medical Crew Services (Clinical Care Providers).",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-14-PM015962,/tenders/professional-air-ambulance-services-for-the-northwest-territories-rfp13134/ocds-v9mmex-STHA-14-PM015962/,2024-05-17 09:12 MDT
tender,2013-14,Stanton,PM016045,GE Trophon EPR - Ref# 105762,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-02-04 15:00 MST,"For the procurement of the following items:
 
 4 ea E8350NA Trophon EPR
 4 ea
 E8350NC Trophon Chemical Indicators
 3 ea E8350NG Trophon EPR wall mounting
 system and wall mounting guide
 1 ea E835ONH Trophon EPR mobile cart
 4 ea
 E835ONJ Trophon Sonex HL
 4 ea E8350PO Trophon Printer
 4 ea E8350PB Trophon
 Printer Paper
 
 As outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-14-PM016045,/tenders/ge-trophon-epr-ref-105762/ocds-v9mmex-STHA-14-PM016045/,2024-05-17 09:12 MDT
tender,2013-14,Stanton,PM016023,Professional Security Guard Services - SC13138,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-01-27 15:00 MST,"STHA is requesting tenders from qualified Contractors for the provision of
 Professional Security Guard Services on a scheduled and on an ""As & When""
 required basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-14-PM016023,/tenders/professional-security-guard-services-sc13138/ocds-v9mmex-STHA-14-PM016023/,2024-05-17 09:12 MDT
tender,2013-14,Stanton,PM015940,Call Centre Solution,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-01-09 15:00 MST,"Stanton Territorial Health Authority is requesting proposals from qualified
 proponents to impliment a call centre solution at Med-Response located at
 Stanton Territorial Hospital.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-14-PM015940,/tenders/call-centre-solution/ocds-v9mmex-STHA-14-PM015940/,2024-05-17 09:12 MDT
tender,2013-14,Stanton,PM015960,Air Charter - Fort Simpson - Fort Liard - Return - AC438502,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-11-29 15:00 MST,"Depart Fort Simpson 1430 on December 2 to Fort Liard with 2 passengers & approx
 150 lbs of baggage.
 
 Depart Fort Liard 0830 on December 5 to Fort Simpson
 with 2 passengers & approx 150 lbs of baggage. MUST be in Fort Simpson prior
 to 1030 on December 5.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-14-PM015960,/tenders/air-charter-fort-simpson-fort-liard-return-ac438502/ocds-v9mmex-STHA-14-PM015960/,2024-05-17 09:12 MDT
tender,2013-14,Stanton,PM015944,Air Charter - Fort Simpson/Fort Liard - AC438420,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-11-27 15:00 MST,"Depart Fort Simpson at 1430 on December 2 to Fort Liard with 2 passengers &
 approx 150lbs of baggage.
 
 Depart Fort Liard at 0830 on December 5 to Fort
 Simpson with 2 passengers & approx 150lbs of baggage. MUST be in Fort Simpson
 prior to 1030.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-14-PM015944,/tenders/air-charter-fort-simpsonfort-liard-ac438420/ocds-v9mmex-STHA-14-PM015944/,2024-05-17 09:12 MDT
