model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Finance,PM014211,Administration Services: Notification &,Awarded,Sole Source,Direct,Services,<Various>,,Administration Services: Notification &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014211,/tenders/administration-services-notification/ocds-v9mmex-GNWT1-13-PM014211/,2024-05-10 08:35 MDT
tender,2009-10,"Education, Culture and Employment",PM005222,Renew and Subscription for Culture Grams,Awarded,Sole Source,Direct,Services,<Various>,,Renew and Subscription for Culture Grams,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005222,/tenders/renew-and-subscription-for-culture-grams/ocds-v9mmex-GNWT1-08-PM005222/,2024-05-10 08:35 MDT
tender,2009-10,Health and Social Services,PM008909,Specialized Bathing Systems,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2009-11-24 15:00 MST,Specialized Bathing Systems ~ Dementia F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008909,/tenders/specialized-bathing-systems/ocds-v9mmex-GNWT1-10-PM008909/,2024-05-10 08:35 MDT
tender,2009-10,Health and Social Services,PM008332,Voice Recognition Systems,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2009-09-15 15:00 MDT,Voice Recognition Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM008332,/tenders/voice-recognition-systems/ocds-v9mmex-GNWT1-11-PM008332/,2024-05-10 08:35 MDT
tender,2007-08,Environment and Natural Resources,PM004739,Wildlife Tags,Awarded,Sole Source,Direct,Goods,<Various>,,Wildlife Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004739,/tenders/wildlife-tags/ocds-v9mmex-GNWT1-08-PM004739/,2024-05-10 08:35 MDT
tender,2007-08,"Education, Culture and Employment",PM005223,Web Filter for the NWT Schools,Awarded,Sole Source,Direct,Services,<Various>,,Web Filter for the NWT Schools,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005223,/tenders/web-filter-for-the-nwt-schools/ocds-v9mmex-GNWT1-08-PM005223/,2024-05-10 08:35 MDT
tender,2007-08,Health and Social Services,PM005108,Specialized Care,Awarded,Sole Source,Direct,Services,<Various>,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005108,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005108/,2024-05-10 08:35 MDT
tender,2007-08,Justice,PM005526,Peace Officer Identification System PO 7,Awarded,Sole Source,Direct,Goods,<Various>,,Peace Officer Identification System PO 7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005526,/tenders/peace-officer-identification-system-po-7/ocds-v9mmex-GNWT1-08-PM005526/,2024-05-10 08:35 MDT
tender,2007-08,Stanton,PM005522,Photocopier Replacement,Awarded,Request for Proposal,Open (Competitive),Goods,<Various>,2007-10-26 15:00 MDT,Photocopier Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005522,/tenders/photocopier-replacement/ocds-v9mmex-STHA-08-PM005522/,2024-05-10 08:35 MDT
tender,2007-08,NWT Housing Corporation,PM005182,Appraisals,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2007-05-02 15:00 MDT,Appraisals,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005182,/tenders/appraisals/ocds-v9mmex-HC001-08-PM005182/,2024-05-10 08:35 MDT
